# file name; noise; peak f.; mag.; duration
20200401055430136_SVAKOV-R12_met.fits;1.98977;26490.2;6.80249;0.341333
20200401055604003_SVAKOV-R12_met.fits;1.82508;26475.6;5.37698;0.170667
20200401055632333_SVAKOV-R12_met.fits;1.64095;26540;3.34293;0.512
20200401055646499_SVAKOV-R12_met.fits;1.70697;26502;14.0495;0.341333
20200401055710563_SVAKOV-R12_met.fits;1.86358;26502;4.80214;0.170667
20200401055811149_SVAKOV-R12_met.fits;1.62887;26521;3.59842;0.341333
20200401055834019_SVAKOV-R12_met.fits;1.50216;26494.6;9.9383;0.341333
20200401055839821_SVAKOV-R12_met.fits;1.89904;26488.8;3.85122;0.170667
20200401055855181_SVAKOV-R12_met.fits;1.77485;26502;14.9385;0.341333
20200401055910712_SVAKOV-R12_met.fits;1.78416;26499;3.91509;0.341333
20200401055921805_SVAKOV-R12_met.fits;1.75927;26494.6;6.3988;0.341333
20200401060004984_SVAKOV-R12_snap.fits;1.62048;26496.1;1.71287;0
20200401060156259_SVAKOV-R12_met.fits;1.75317;26497.6;5.79167;0.170667
20200401060105059_SVAKOV-R12_snap.fits;1.55718;26500.5;1.35636;0
20200401060205304_SVAKOV-R12_met.fits;2.08113;26504.9;4.92915;0.512
20200401060205133_SVAKOV-R12_snap.fits;1.73562;26537.1;1.57209;0
20200401060353507_SVAKOV-R12_met.fits;1.97363;26478.5;11.0712;0.341333
20200401060356237_SVAKOV-R12_met.fits;1.6184;26463.9;6.41669;0.170667
20200401060305208_SVAKOV-R12_snap.fits;1.97058;26543;1.44123;0
20200401060444024_SVAKOV-R12_met.fits;1.62791;26491.7;7.55471;0.170667
20200401060405283_SVAKOV-R12_snap.fits;1.82436;26510.7;1.82214;0
20200401060541027_SVAKOV-R12_met.fits;2.17291;26503.4;7.70421;0.170667
20200401060505357_SVAKOV-R12_snap.fits;1.96899;26535.6;1.28117;0
20200401060616355_SVAKOV-R12_met.fits;1.66773;26507.8;32.5914;0.512
20200401060657997_SVAKOV-R12_met.fits;1.71255;26502;10.8765;0.170667
20200401060605432_SVAKOV-R12_snap.fits;1.54716;26450.7;1.86274;0
20200401060705507_SVAKOV-R12_snap.fits;1.64008;26515.1;1.28165;0
20200401060805581_SVAKOV-R12_snap.fits;1.96305;26450.7;1.76088;0
20200401060928525_SVAKOV-R12_met.fits;1.89946;26534.2;4.76956;0.341333
20200401060942520_SVAKOV-R12_met.fits;1.9626;26503.4;4.15406;0.341333
20200401060951053_SVAKOV-R12_met.fits;1.73431;26496.1;4.17139;0.170667
20200401060905656_SVAKOV-R12_snap.fits;1.73106;26500.5;1.56263;0
20200401061045325_SVAKOV-R12_met.fits;1.77618;26488.8;3.55582;0.170667
20200401061005731_SVAKOV-R12_snap.fits;1.64915;26488.8;1.4385;0
20200401061108707_SVAKOV-R12_met.fits;1.72464;26503.4;4.72976;0.341333
20200401061105805_SVAKOV-R12_snap.fits;1.83335;26497.6;1.7032;0
20200401061257421_SVAKOV-R12_met.fits;1.73098;26496.1;7.23785;0.512
20200401061205880_SVAKOV-R12_snap.fits;1.55961;26458;1.33896;0
20200401061337187_SVAKOV-R12_met.fits;1.68599;26493.2;8.90934;0.341333
20200401061305955_SVAKOV-R12_snap.fits;1.92117;26504.9;1.44623;0
20200401061418147_SVAKOV-R12_met.fits;1.904;26504.9;4.84902;0.170667
20200401061432312_SVAKOV-R12_met.fits;1.86315;26499;15.2538;0.341333
20200401061406029_SVAKOV-R12_snap.fits;1.79361;26510.7;1.63034;0
20200401061558669_SVAKOV-R12_met.fits;1.76212;26504.9;4.19731;0.170667
20200401061506104_SVAKOV-R12_snap.fits;1.78012;26481.4;1.78429;0
20200401061625976_SVAKOV-R12_met.fits;1.68506;26503.4;3.64167;0.170667
20200401061649187_SVAKOV-R12_met.fits;1.72216;26496.1;4.37763;0.170667
20200401061606179_SVAKOV-R12_snap.fits;1.90009;26450.7;1.43343;0
20200401061735949_SVAKOV-R12_met.fits;1.4962;26507.8;11.4347;0.512
20200401061706253_SVAKOV-R12_snap.fits;2.10287;26450.7;1.6183;0
20200401061851555_SVAKOV-R12_met.fits;1.49135;26516.6;23.4993;0.341333
20200401061806328_SVAKOV-R12_snap.fits;1.96572;26455.1;2.12961;0
20200401061906232_SVAKOV-R12_met.fits;1.91453;26502;5.32106;0.170667
20200401061941389_SVAKOV-R12_met.fits;1.79609;26496.1;4.92142;0.170667
20200401061906403_SVAKOV-R12_snap.fits;1.83296;26493.2;1.86232;0
20200401062037197_SVAKOV-R12_met.fits;1.68385;26497.6;10.9904;0.512
20200401062039587_SVAKOV-R12_met.fits;1.97756;26487.3;7.20917;0.170667
20200401062046243_SVAKOV-R12_met.fits;1.65358;26529.8;12.8028;0.341333
20200401062006477_SVAKOV-R12_snap.fits;1.73519;26512.2;1.3175;0
20200401062124643_SVAKOV-R12_met.fits;1.58721;26521;4.14644;0.341333
20200401062128568_SVAKOV-R12_met.fits;1.41177;26487.3;3.70062;0.170667
20200401062106552_SVAKOV-R12_snap.fits;2.08669;26499;1.50984;0
20200401062209016_SVAKOV-R12_met.fits;1.83847;26504.9;5.23632;0.170667
20200401062216184_SVAKOV-R12_met.fits;2.13766;26490.2;12.0383;0.512
20200401062206627_SVAKOV-R12_snap.fits;1.64603;26503.4;1.70606;0
20200401062337080_SVAKOV-R12_met.fits;1.60801;26509.3;4.69367;0.170667
20200401062353464_SVAKOV-R12_met.fits;1.58082;26487.3;3.73486;0.341333
20200401062306701_SVAKOV-R12_snap.fits;1.79663;26547.4;1.43134;0
20200401062451320_SVAKOV-R12_met.fits;1.68251;26500.5;3.65784;0.170667
20200401062406776_SVAKOV-R12_snap.fits;1.834;26458;2.01761;0
20200401062546787_SVAKOV-R12_met.fits;1.86463;26531.2;4.22859;0.341333
20200401062506851_SVAKOV-R12_snap.fits;1.90647;26506.3;1.5529;0
20200401062647203_SVAKOV-R12_met.fits;1.9275;26499;5.08952;0.170667
20200401062653005_SVAKOV-R12_met.fits;1.80677;26503.4;4.17048;1.36533
20200401062606925_SVAKOV-R12_snap.fits;1.90901;26538.6;1.93694;0
20200401062749496_SVAKOV-R12_met.fits;1.80102;26496.1;4.07255;0.341333
20200401062753251_SVAKOV-R12_met.fits;1.87038;26493.2;3.89681;0.341333
20200401062707000_SVAKOV-R12_snap.fits;1.76358;26547.4;1.50793;0
20200401062847693_SVAKOV-R12_met.fits;1.83628;26449.2;5.52857;0.170667
20200401062807075_SVAKOV-R12_snap.fits;1.64496;26455.1;1.5632;0
20200401062931896_SVAKOV-R12_met.fits;1.8797;26496.1;4.23407;0.512
20200401062950328_SVAKOV-R12_met.fits;1.94919;26494.6;4.56387;6.144
20200401063001592_SVAKOV-R12_met.fits;1.76609;26499;3.72969;0.341333
20200401062907149_SVAKOV-R12_snap.fits;1.46936;26460.9;1.54226;0
20200401063006200_SVAKOV-R12_met.fits;1.73962;26510.7;12.9972;0.341333
20200401063007224_SVAKOV-R12_snap.fits;1.78566;26456.5;1.2516;0
20200401063116685_SVAKOV-R12_met.fits;1.94784;26513.7;6.3644;0.170667
20200401063107299_SVAKOV-R12_snap.fits;1.79434;26449.2;1.52398;0
20200401063204984_SVAKOV-R12_met.fits;1.41657;26496.1;3.29605;0.170667
20200401063207373_SVAKOV-R12_snap.fits;1.76384;26482.9;1.11112;0
20200401063307448_SVAKOV-R12_snap.fits;1.60949;26452.1;1.75986;0
20200401063408547_SVAKOV-R12_met.fits;1.76307;26515.1;6.72743;0.170667
20200401063407523_SVAKOV-R12_snap.fits;1.63442;26515.1;1.84124;0
20200401063507597_SVAKOV-R12_snap.fits;1.45564;26460.9;1.098;0
20200401063638221_SVAKOV-R12_met.fits;1.72045;26518.1;4.07337;0.341333
20200401063653411_SVAKOV-R12_met.fits;1.61688;26496.1;3.77786;0.170667
20200401063607672_SVAKOV-R12_snap.fits;1.5744;26513.7;1.43255;0
20200401063713208_SVAKOV-R12_met.fits;1.62249;26507.8;4.13302;0.341333
20200401063707747_SVAKOV-R12_snap.fits;1.65984;26477.1;1.85072;0
20200401063816184_SVAKOV-R12_met.fits;1.89022;26507.8;5.40864;0.341333
20200401063836835_SVAKOV-R12_met.fits;1.62063;26488.8;5.77984;0.341333
20200401063807821_SVAKOV-R12_snap.fits;1.71888;26509.3;1.66637;0
20200401063944248_SVAKOV-R12_met.fits;1.60596;26510.7;5.35504;0.512
20200401064003533_SVAKOV-R12_met.fits;1.62261;26504.9;3.80124;0.341333
20200401063907896_SVAKOV-R12_snap.fits;1.73342;26500.5;1.27909;0
20200401064007971_SVAKOV-R12_snap.fits;1.78424;26481.4;1.38964;0
20200401064108045_SVAKOV-R12_snap.fits;1.88723;26450.7;1.48211;0
20200401064245155_SVAKOV-R12_met.fits;1.7616;26502;5.15478;0.341333
20200401064300003_SVAKOV-R12_met.fits;2.05905;26499;6.03893;0.170667
20200401064208120_SVAKOV-R12_snap.fits;1.55949;26534.2;1.33605;0
20200401064335672_SVAKOV-R12_met.fits;1.61437;26496.1;3.48584;0.170667
20200401064338061_SVAKOV-R12_met.fits;1.5434;26503.4;8.86773;0.170667
20200401064350179_SVAKOV-R12_met.fits;1.5886;26513.7;4.85349;0.170667
20200401064308195_SVAKOV-R12_snap.fits;1.69404;26482.9;1.85286;0
20200401064408269_SVAKOV-R12_snap.fits;1.83679;26503.4;1.35201;0
20200401064508344_SVAKOV-R12_snap.fits;1.70147;26545.9;1.60643;0
20200401064609443_SVAKOV-R12_met.fits;1.76194;26510.7;6.30575;0.170667
20200401064638456_SVAKOV-R12_met.fits;1.64768;26503.4;6.91568;0.341333
20200401064608419_SVAKOV-R12_snap.fits;1.4155;26462.4;1.53842;0
20200401064803107_SVAKOV-R12_met.fits;1.44743;26499;3.68629;0.170667
20200401064708493_SVAKOV-R12_snap.fits;1.5859;26482.9;1.06945;0
20200401064808568_SVAKOV-R12_snap.fits;1.73531;26450.7;1.30111;0
20200401064957283_SVAKOV-R12_met.fits;1.65917;26516.6;7.05333;1.024
20200401064908643_SVAKOV-R12_snap.fits;1.63491;26531.2;1.41161;0
20200401065024419_SVAKOV-R12_met.fits;1.53593;26500.5;6.84721;0.341333
20200401065104013_SVAKOV-R12_met.fits;1.6053;26509.3;5.24258;0.512
20200401065008717_SVAKOV-R12_snap.fits;1.55412;26474.1;1.4234;0
20200401065146339_SVAKOV-R12_met.fits;1.6238;26510.7;3.50982;0.170667
20200401065154019_SVAKOV-R12_met.fits;1.72616;26496.1;6.07532;0.341333
20200401065108792_SVAKOV-R12_snap.fits;1.83373;26547.4;1.29856;0
20200401065205624_SVAKOV-R12_met.fits;1.45733;26510.7;4.69934;0.170667
20200401065230200_SVAKOV-R12_met.fits;1.7409;26537.1;7.36224;3.92533
20200401065208867_SVAKOV-R12_snap.fits;1.6987;26477.1;1.56869;0
20200401065308941_SVAKOV-R12_snap.fits;1.58092;26487.3;1.09635;0
20200401065410893_SVAKOV-R12_met.fits;1.61033;26504.9;3.39396;0.170667
20200401065409016_SVAKOV-R12_snap.fits;1.66093;26459.5;1.47877;0
20200401065509091_SVAKOV-R12_snap.fits;1.61658;26512.2;1.41996;0
20200401065609165_SVAKOV-R12_snap.fits;2.03946;26525.4;2.03603;0
20200401065709240_SVAKOV-R12_snap.fits;1.5011;26528.3;1.145;0
20200401065809315_SVAKOV-R12_snap.fits;1.87776;26497.6;2.38706;0
20200401065909389_SVAKOV-R12_snap.fits;2.00436;26462.4;1.56501;0
