# file name; noise; peak f.; mag.; duration
20230402120109760_OBSUPICE-R6_met.fits;11.1469;26516.6;248.505;0.682667
20230402120021291_OBSUPICE-R6_snap.fits;13.3983;26455.1;12.4895;0
20230402120126315_OBSUPICE-R6_met.fits;12.1411;26499;28.6076;0.170667
20230402120121366_OBSUPICE-R6_snap.fits;12.4499;26497.6;14.3868;0
20230402120315200_OBSUPICE-R6_met.fits;14.3111;26478.5;275.239;0.341333
20230402120221440_OBSUPICE-R6_snap.fits;14.8589;26488.8;14.8854;0
20230402120327318_OBSUPICE-R6_met.fits;16.8468;26510.7;39.0743;0.341333
20230402120321515_OBSUPICE-R6_snap.fits;11.5686;26469.7;11.383;0
20230402120421590_OBSUPICE-R6_snap.fits;13.7174;26490.2;7.18402;0
20230402120520299_OBSUPICE-R6_met.fits;10.946;26493.2;58.3507;0.512
20230402120602283_OBSUPICE-R6_met.fits;13.8116;26504.9;28.8214;0.170667
20230402120521664_OBSUPICE-R6_snap.fits;12.5532;26459.5;12.3276;0
20230402120622592_OBSUPICE-R6_met.fits;13.1082;26491.7;32.6566;0.170667
20230402120621739_OBSUPICE-R6_snap.fits;12.092;26493.2;11.3877;0
20230402120721814_OBSUPICE-R6_snap.fits;14.0641;26502;11.4527;0
20230402120843051_OBSUPICE-R6_met.fits;12.3508;26496.1;87.5245;0.341333
20230402120821888_OBSUPICE-R6_snap.fits;14.321;26472.7;10.3131;0
20230402121006507_OBSUPICE-R6_met.fits;11.7822;26499;36.4236;0.512
20230402120921963_OBSUPICE-R6_snap.fits;12.7489;26518.1;13.1657;0
20230402121038251_OBSUPICE-R6_met.fits;10.5591;26487.3;22.236;0.170667
20230402121050368_OBSUPICE-R6_met.fits;12.4948;26510.7;34.0467;0.341333
20230402121022038_OBSUPICE-R6_snap.fits;14.837;26509.3;10.8795;0
20230402121133547_OBSUPICE-R6_met.fits;13.3037;26529.8;33.7761;0.170667
20230402121204096_OBSUPICE-R6_met.fits;13.3229;26475.6;117.041;0.341333
20230402121122112_OBSUPICE-R6_snap.fits;11.924;26488.8;11.4882;0
20230402121222187_OBSUPICE-R6_snap.fits;13.3714;26482.9;11.2972;0
20230402121321067_OBSUPICE-R6_met.fits;11.8993;26538.6;54.3774;0.512
20230402121335574_OBSUPICE-R6_met.fits;12.9827;26497.6;29.0325;0.170667
20230402121322262_OBSUPICE-R6_snap.fits;13.8955;26499;8.57266;0
20230402121426432_OBSUPICE-R6_met.fits;13.5593;26506.3;79.6244;0.341333
20230402121429334_OBSUPICE-R6_met.fits;14.7138;26504.9;51.1808;0.170667
20230402121422336_OBSUPICE-R6_snap.fits;13.3572;26481.4;9.2078;0
20230402121527531_OBSUPICE-R6_met.fits;14.3103;26510.7;33.2312;0.170667
20230402121522411_OBSUPICE-R6_snap.fits;13.6243;26463.9;14.4936;0
20230402121623168_OBSUPICE-R6_met.fits;12.2538;26487.3;30.3223;0.170667
20230402121622486_OBSUPICE-R6_snap.fits;14.8061;26503.4;11.3669;0
20230402121724779_OBSUPICE-R6_met.fits;12.4207;26503.4;29.4564;0.170667
20230402121815808_OBSUPICE-R6_met.fits;11.3898;26494.6;37.7507;0.170667
20230402121722560_OBSUPICE-R6_snap.fits;12.9526;26449.2;10.0081;0
20230402121851136_OBSUPICE-R6_met.fits;15.5196;26500.5;160.204;0.341333
20230402121822635_OBSUPICE-R6_snap.fits;14.206;26466.8;10.8714;0
20230402121931072_OBSUPICE-R6_met.fits;12.6949;26535.6;83.6299;0.512
20230402121939776_OBSUPICE-R6_met.fits;13.8742;26500.5;29.9947;0.341333
20230402121950870_OBSUPICE-R6_met.fits;12.445;26518.1;30.7795;0.170667
20230402121922710_OBSUPICE-R6_snap.fits;12.3509;26491.7;10.3548;0
20230402122022784_OBSUPICE-R6_snap.fits;15.5033;26471.2;12.1236;0
20230402122125931_OBSUPICE-R6_met.fits;12.2844;26510.7;49.2166;0.341333
20230402122200576_OBSUPICE-R6_met.fits;13.2401;26497.6;30.6712;0.170667
20230402122122859_OBSUPICE-R6_snap.fits;14.0055;26523.9;12.4181;0
20230402122222934_OBSUPICE-R6_snap.fits;13.5494;26482.9;11.4272;0
20230402122341782_OBSUPICE-R6_met.fits;14.7472;26503.4;122.673;0.341333
20230402122323008_OBSUPICE-R6_snap.fits;12.1166;26525.4;11.1501;0
20230402122518208_OBSUPICE-R6_met.fits;12.9974;26482.9;49.0901;0.341333
20230402122423083_OBSUPICE-R6_snap.fits;12.5688;26474.1;13.3095;0
20230402122552000_OBSUPICE-R6_met.fits;15.1224;26494.6;31.3652;0.170667
20230402122523158_OBSUPICE-R6_snap.fits;14.7726;26528.3;12.0754;0
20230402122623232_OBSUPICE-R6_snap.fits;12.3183;26458;12.2842;0
20230402122744470_OBSUPICE-R6_met.fits;12.4904;26484.4;33.5596;0.170667
20230402122812118_OBSUPICE-R6_met.fits;12.2808;26499;29.3296;0.170667
20230402122723307_OBSUPICE-R6_snap.fits;13.8157;26518.1;12.1693;0
20230402122822187_OBSUPICE-R6_met.fits;11.5897;26500.5;46.457;0.170667
20230402122823382_OBSUPICE-R6_snap.fits;15.3667;26506.3;11.8267;0
20230402122941206_OBSUPICE-R6_met.fits;13.6403;26499;29.3812;0.170667
20230402122923456_OBSUPICE-R6_snap.fits;12.9423;26494.6;11.0284;0
20230402123053568_OBSUPICE-R6_met.fits;12.8736;26528.3;70.2169;0.341333
20230402123023531_OBSUPICE-R6_snap.fits;13.1115;26513.7;10.8173;0
20230402123123606_OBSUPICE-R6_snap.fits;13.9945;26453.6;13.5266;0
20230402123301056_OBSUPICE-R6_met.fits;12.6124;26488.8;30.0624;0.170667
20230402123223680_OBSUPICE-R6_snap.fits;14.7882;26463.9;10.0135;0
20230402123350891_OBSUPICE-R6_met.fits;13.5436;26500.5;68.7874;0.341333
20230402123323755_OBSUPICE-R6_snap.fits;14.813;26512.2;8.79032;0
20230402123445334_OBSUPICE-R6_met.fits;11.5945;26504.9;37.7069;0.170667
20230402123423830_OBSUPICE-R6_snap.fits;15.1341;26475.6;12.8125;0
20230402123523904_OBSUPICE-R6_snap.fits;15.6918;26534.2;12.5394;0
20230402123623979_OBSUPICE-R6_snap.fits;12.8752;26488.8;11.3899;0
20230402123724054_OBSUPICE-R6_snap.fits;13.1977;26453.6;13.4862;0
20230402123824128_OBSUPICE-R6_snap.fits;12.0477;26541.5;13.9571;0
20230402123940928_OBSUPICE-R6_met.fits;14.0137;26500.5;44.2232;0.170667
20230402123924203_OBSUPICE-R6_snap.fits;13.0549;26540;14.8901;0
20230402124024278_OBSUPICE-R6_snap.fits;13.9765;26525.4;8.95802;0
20230402124154219_OBSUPICE-R6_met.fits;13.2398;26503.4;26.6701;0.341333
20230402124124352_OBSUPICE-R6_snap.fits;11.8593;26540;11.4221;0
20230402124233131_OBSUPICE-R6_met.fits;14.0993;26500.5;29.1109;0.170667
20230402124224427_OBSUPICE-R6_snap.fits;12.5072;26493.2;14.0391;0
20230402124349590_OBSUPICE-R6_met.fits;11.2139;26497.6;31.3097;0.170667
20230402124415702_OBSUPICE-R6_met.fits;14.2267;26496.1;46.7719;0.170667
20230402124324502_OBSUPICE-R6_snap.fits;12.1059;26493.2;15.8066;0
20230402124428843_OBSUPICE-R6_met.fits;13.4519;26490.2;79.4664;0.341333
20230402124516288_OBSUPICE-R6_met.fits;13.0098;26509.3;137.53;0.512
20230402124424576_OBSUPICE-R6_snap.fits;12.4343;26544.4;11.6464;0
20230402124548886_OBSUPICE-R6_met.fits;12.8933;26496.1;48.5624;0.512
20230402124524651_OBSUPICE-R6_snap.fits;15.4226;26480;13.6533;0
20230402124640427_OBSUPICE-R6_met.fits;12.2681;26499;34.4232;0.170667
20230402124624726_OBSUPICE-R6_snap.fits;12.7954;26481.4;11.2806;0
20230402124749888_OBSUPICE-R6_met.fits;13.7409;26503.4;49.6638;4.096
20230402124724800_OBSUPICE-R6_snap.fits;12.2328;26484.4;12.3602;0
20230402124824875_OBSUPICE-R6_snap.fits;13.6162;26516.6;13.9662;0
20230402124943040_OBSUPICE-R6_met.fits;12.3569;26497.6;46.5409;0.341333
20230402125003862_OBSUPICE-R6_met.fits;11.6139;26490.2;23.8051;0.170667
20230402125008640_OBSUPICE-R6_met.fits;12.8643;26512.2;28.5586;0.682667
20230402124924950_OBSUPICE-R6_snap.fits;12.847;26458;12.2097;0
20230402125025024_OBSUPICE-R6_snap.fits;15.0039;26531.2;12.9247;0
20230402125212374_OBSUPICE-R6_met.fits;12.5098;26496.1;83.0751;1.024
20230402125125099_OBSUPICE-R6_snap.fits;14.2275;26537.1;11.8486;0
20230402125249067_OBSUPICE-R6_met.fits;11.698;26499;29.7204;0.341333
20230402125251968_OBSUPICE-R6_met.fits;14.2768;26519.5;67.2092;0.170667
20230402125225174_OBSUPICE-R6_snap.fits;14.4395;26482.9;13.2357;0
20230402125325248_OBSUPICE-R6_snap.fits;12.909;26452.1;11.8513;0
20230402125511403_OBSUPICE-R6_met.fits;14.2967;26493.2;58.7483;0.341333
20230402125425323_OBSUPICE-R6_snap.fits;12.8156;26513.7;9.26101;0
20230402125545536_OBSUPICE-R6_met.fits;12.2518;26497.6;83.9712;0.682667
20230402125525398_OBSUPICE-R6_snap.fits;10.5441;26499;11.3214;0
20230402125625472_OBSUPICE-R6_snap.fits;12.8896;26471.2;10.9455;0
20230402125725547_OBSUPICE-R6_snap.fits;13.7021;26509.3;14.7977;0
20230402125850710_OBSUPICE-R6_met.fits;12.2936;26509.3;95.2585;0.341333
20230402125919040_OBSUPICE-R6_met.fits;11.7829;26512.2;38.746;0.341333
20230402125825622_OBSUPICE-R6_snap.fits;13.9865;26499;17.761;0
20230402125925696_OBSUPICE-R6_snap.fits;14.1214;26481.4;14.6813;0
