#timestamp,LO_Frequency,Hit,StdDev 
1680400815.5,286046991.9,N
1680400835.4,286046992.1,N
1680400855.2,286046993.9,N
1680400875.0,286046992.2,N
1680400876.0,286046992.2,N
1680400895.8,286046992.6,N
1680400915.6,286046992.0,N
1680400935.5,286046995.9,N
1680400955.3,286046995.1,N
1680400975.1,286046996.2,N
1680400995.9,286046995.4,N
1680401015.7,286046997.1,N
1680401035.5,286046995.0,N
1680401055.4,286046997.2,N
1680401075.2,286046997.1,N
1680401095.1,286046998.6,N
1680401096.0,286046998.6,N
1680401115.8,286047001.0,N
1680401135.6,286046999.9,N
1680401155.5,286046996.5,N
1680401175.3,286046996.7,N
1680401195.1,286046997.4,N
1680401215.9,286046997.2,N
1680401235.7,286046999.3,N
1680401255.6,286047001.1,N
1680401275.4,286047000.4,N
1680401295.2,286047001.3,N
1680401315.1,286047001.3,N
1680401316.0,286047001.3,N
1680401335.8,286047001.9,N
1680401355.6,286047003.9,N
1680401375.5,286047001.6,N
1680401395.3,286047001.3,N
1680401415.2,286047001.3,N
1680401435.9,286047002.6,N
1680401455.7,286047002.6,N
1680401475.6,286047003.5,N
1680401495.4,286047005.5,N
1680401515.2,286047008.5,Y
1680401535.1,286047010.2,P
1680401536.0,286047010.2,N
1680401555.8,286047009.9,N
1680401575.7,286047010.0,N
1680401595.5,286047009.6,N
1680401615.3,286047009.0,N
1680401635.2,286047008.2,N
1680401655.0,286047010.8,Y
1680401655.9,286047010.8,P
1680401675.8,286047000.5,N
1680401695.6,286047002.6,N
1680401715.4,286047002.2,N
1680401735.3,286047003.5,N
1680401755.1,286047001.6,N
1680401775.9,286047002.6,N
1680401795.7,286047002.8,N
1680401815.5,286047000.7,N
1680401835.4,286047000.9,N
1680401855.2,286047000.2,N
1680401875.0,286047002.4,N
1680401875.9,286047002.4,N
1680401895.8,286047000.4,N
1680401915.6,286047000.6,N
1680401935.5,286046998.6,N
1680401955.3,286047000.8,N
1680401975.1,286046998.8,N
1680401995.9,286046999.4,N
1680402015.7,286046999.6,N
1680402035.5,286046998.4,N
1680402055.4,286046999.1,N
1680402075.2,286046999.2,N
1680402095.1,286046999.1,N
1680402096.0,286046999.1,N
1680402115.8,286046999.3,N
1680402135.6,286047000.6,N
1680402155.5,286047000.1,N
1680402175.3,286047001.0,N
1680402195.1,286046998.8,N
1680402215.9,286046998.2,N
1680402235.7,286046999.5,N
1680402255.6,286046999.1,N
1680402275.4,286046998.5,N
1680402295.2,286046999.9,N
1680402315.1,286047000.0,N
1680402316.0,286047000.0,N
1680402335.8,286047000.5,N
1680402355.6,286047001.1,N
1680402375.5,286046998.7,N
1680402395.3,286047001.0,N
1680402415.2,286047000.8,N
1680402435.9,286046999.8,N
1680402455.7,286046999.9,N
1680402475.6,286047000.8,N
1680402495.4,286047000.1,N
1680402515.2,286047002.2,N
1680402535.1,286047002.9,Y
1680402536.0,286047002.9,P
1680402555.8,286047007.1,P
1680402575.7,286047007.3,N
1680402595.5,286047007.4,N
1680402615.3,286047007.2,N
1680402635.2,286047003.4,N
1680402655.0,286047003.2,N
1680402655.9,286047003.2,N
1680402675.7,286047001.6,N
1680402695.6,286047002.3,N
1680402715.4,286047004.1,N
1680402735.3,286047003.7,N
1680402755.1,286047003.8,N
1680402756.0,286047003.8,N
1680402775.8,286047003.2,N
1680402795.7,286047002.9,N
1680402815.5,286047003.8,N
1680402835.3,286047006.0,N
1680402855.2,286047005.1,N
1680402875.0,286047006.8,Y
1680402875.9,286047006.8,P
1680402895.8,286047002.2,N
1680402915.6,286047001.5,N
1680402935.4,286047002.1,N
1680402955.3,286047004.1,N
1680402975.1,286047003.8,N
1680402995.9,286047004.0,N
1680403015.7,286047002.2,N
1680403035.5,286047001.5,N
1680403055.4,286047002.5,N
1680403075.2,286047003.7,N
1680403095.0,286047004.9,Y
1680403095.9,286047004.9,P
1680403115.8,286047001.7,N
1680403135.6,286047001.7,N
1680403155.5,286047002.4,N
1680403175.3,286047002.8,N
1680403195.1,286047004.3,Y
1680403215.9,286047000.2,P
1680403235.7,286047002.4,N
1680403255.5,286047000.2,N
1680403275.4,286047001.1,N
1680403295.2,286046998.4,N
1680403315.1,286046996.5,N
1680403316.0,286041697.2,Y
1680403335.8,286046997.8,P
1680403355.6,286046997.0,N
1680403375.5,286046995.7,P
1680403395.3,286046995.9,N
1680403415.1,286046994.4,Y
1680403435.9,286046995.0,P
1680403455.7,286046995.2,P
1680403475.6,286046996.4,P
1680403495.4,286046994.7,Y
1680403515.2,286046996.7,P
1680403535.1,286046999.5,N
1680403536.0,286046999.5,N
1680403555.8,286046994.9,Y
1680403575.6,286046996.8,P
1680403595.5,286046997.7,P
1680403615.3,286046996.8,P
1680403635.2,286046997.9,Y
1680403655.9,286046999.1,P
1680403675.7,286046996.5,P
1680403695.6,286046999.5,N
1680403715.4,286046998.3,N
1680403735.3,286047002.4,N
1680403755.1,286046999.7,N
1680403756.0,286046999.7,N
1680403775.8,286047000.9,N
1680403795.7,286047000.2,N
1680403815.5,286046998.3,N
1680403835.3,286046999.1,N
1680403855.2,286046999.4,N
1680403875.0,286047000.9,N
1680403875.9,286047000.9,N
1680403895.8,286047002.3,N
1680403915.6,286046998.1,N
1680403935.4,286046998.9,N
1680403955.3,286046996.6,N
1680403975.1,286046995.0,Y
1680403995.9,286046997.6,P
1680404015.7,286046994.9,P
1680404035.5,286046998.0,N
1680404055.4,286046996.1,N
1680404075.2,286046995.4,N
1680404095.0,286046995.8,N
1680404095.9,286046995.8,N
1680404115.8,286046996.2,N
1680404135.6,286046994.0,Y
1680404155.5,286046996.6,P
1680404175.3,286046999.2,P
1680404195.1,286046999.5,N
1680404215.9,286046996.8,N
1680404235.7,286046997.3,N
1680404255.5,286046997.3,N
1680404305.4,286046997.2,E
1680404315.3,286046999.0,N
1680404335.2,286046998.7,P
1680404355.9,286046998.9,P
1680404375.7,286047000.7,Y
1680404395.6,286047002.7,P
