#timestamp,LO_Frequency,Hit,StdDev 
1680444015.2,286046999.4,N
1680444035.0,286047002.4,N
1680444035.9,286047002.4,N
1680444055.7,286046999.7,N
1680444075.6,286047001.6,N
1680444095.4,286047004.3,N
1680444115.3,286047001.7,N
1680444135.1,286047001.0,N
1680444155.8,286047000.7,N
1680444175.7,286047000.9,N
1680444195.5,286046998.7,N
1680444215.4,286046998.2,N
1680444235.2,286046999.0,N
1680444255.0,286046998.4,N
1680444255.9,286046998.4,N
1680444275.8,286046999.3,N
1680444295.6,286047000.7,N
1680444315.4,286046999.0,N
1680444335.3,286046999.0,N
1680444355.1,286046999.1,N
1680444375.8,286046999.1,N
1680444395.7,286046998.7,N
1680444415.5,286046998.4,N
1680444435.4,286046998.2,N
1680444455.2,286047000.4,N
1680444475.0,286047000.8,N
1680444475.9,286047000.8,N
1680444495.8,286047002.7,N
1680444515.6,286046998.7,N
1680444535.4,286046996.5,N
1680444555.3,286046999.4,N
1680444575.1,286046999.6,N
1680444595.9,286046999.1,N
1680444615.7,286046997.1,N
1680444635.5,286046997.2,N
1680444655.4,286046996.9,N
1680444675.2,286046999.0,N
1680444695.0,286046999.5,N
1680444695.9,286046999.5,N
1680444715.8,286046997.1,N
1680444735.6,286046997.1,N
1680444755.5,286046995.0,Y
1680444775.3,286046996.7,P
1680444795.1,286046996.7,P
1680444815.9,286046997.8,N
1680444835.7,286046997.6,N
1680444855.5,286046995.2,Y
1680444875.4,286046998.2,P
1680444895.2,286047000.6,N
1680444915.1,286047002.0,N
1680444916.0,286047002.0,N
1680444935.8,286047001.7,N
1680444955.6,286047001.3,N
1680444975.5,286047004.4,N
1680444995.3,286047004.3,N
1680445015.1,286047001.3,N
1680445035.9,286047005.7,N
1680445055.7,286047003.5,N
1680445075.6,286047003.4,N
1680445095.4,286047004.1,N
1680445115.2,286047005.6,N
1680445165.1,286047003.7,E
1680445175.0,286047004.2,N
1680445175.9,286047004.2,P
1680445195.8,286047002.3,P
1680445215.6,286047002.1,N
1680445235.4,286047003.6,Y
1680445255.3,286047000.1,P
1680445275.1,286047000.1,N
1680445295.9,286047004.1,N
1680445315.7,286047003.6,N
1680445335.5,286047005.9,Y
1680445355.4,286047001.6,P
1680445375.2,286047001.7,P
1680445395.1,286047003.9,P
1680445396.0,286047003.9,Y
1680445415.8,286047000.2,P
1680445435.6,286046999.9,N
1680445455.5,286047000.1,N
1680445475.3,286047001.7,N
1680445495.1,286047003.7,Y
1680445515.9,286047002.0,P
1680445535.7,286047004.0,P
1680445555.6,286047004.1,P
1680445575.4,286047004.2,Y
1680445595.2,286047000.8,P
1680445615.1,286046999.3,N
1680445616.0,286046999.3,N
1680445635.8,286046998.8,N
1680445655.7,286046999.6,N
1680445675.5,286046999.6,N
1680445695.3,286046998.4,N
1680445715.2,286046998.3,N
1680445735.9,286047000.9,N
1680445755.7,286046998.3,N
1680445775.6,286046998.5,N
1680445795.4,286046999.8,N
1680445815.2,286047000.4,N
1680445835.1,286047000.4,N
1680445836.0,286047000.4,N
1680445855.8,286047000.4,N
1680445875.7,286047001.9,N
1680445895.5,286047000.0,N
1680445915.3,286047001.6,N
1680445935.2,286047000.2,N
1680445955.0,286047002.8,N
1680445955.9,286047002.8,N
1680445975.8,286047000.5,N
1680445995.6,286047002.0,N
1680446015.4,286047004.2,Y
1680446035.3,286047002.8,P
1680446055.1,286047000.0,N
1680446075.8,286046999.8,N
1680446095.7,286046999.7,N
1680446115.5,286047001.0,N
1680446135.4,286047000.9,N
1680446155.2,286047000.0,N
1680446175.0,286046999.7,N
1680446175.9,286046999.7,N
1680446195.8,286047000.0,N
1680446215.6,286047000.8,N
1680446235.4,286682706.7,Y
1680446255.3,286046998.2,P
1680446275.1,286046999.2,N
1680446295.9,286046999.6,N
1680446315.7,286046999.3,N
1680446335.5,286046999.0,N
1680446355.4,286046998.1,N
1680446375.2,286047000.8,N
1680446395.0,286046999.7,N
1680446395.9,286046999.7,N
1680446415.8,286047000.4,N
1680446435.6,286047000.3,N
1680446455.4,286047002.3,N
1680446475.3,286047002.5,N
1680446495.1,286046999.8,N
1680446515.9,286047000.8,N
1680446535.7,286047002.2,N
1680446555.5,286047002.8,N
1680446575.4,286047002.5,N
1680446595.2,286047002.1,N
1680446615.1,286047001.6,N
1680446616.0,286047001.6,N
1680446635.8,286043650.4,Y
1680446655.6,286047002.3,P
1680446675.5,286047002.2,N
1680446695.3,286047001.7,N
1680446715.2,286047004.1,Y
1680446735.9,286047002.8,P
1680446755.7,286047002.8,P
1680446775.6,286047000.8,N
1680446795.4,286047000.8,N
1680446815.2,286047000.0,N
1680446835.1,286047000.3,N
1680446836.0,286047000.3,N
1680446855.8,286047004.0,Y
1680446875.7,286047000.0,P
1680446895.5,286046998.6,N
1680446915.3,286046999.4,N
1680446935.2,286047000.4,N
1680446955.0,286047000.5,N
1680446955.9,286047000.5,N
1680446975.8,286046998.1,N
1680446995.6,286046998.7,N
1680447015.4,286047000.6,N
1680447035.3,286047000.7,N
1680447055.1,286046999.4,N
1680447056.0,286046999.4,N
1680447075.8,286046999.3,N
1680447095.7,286046998.7,N
1680447115.5,286046998.6,N
1680447135.4,286046998.8,N
1680447185.2,286046998.9,E
1680447195.1,286046999.3,N
1680447215.9,286046999.0,P
1680447235.7,286046998.8,P
1680447255.6,286046996.5,Y
1680447275.4,286046998.7,P
1680447295.2,286046998.6,P
1680447315.1,286046998.3,P
1680447316.0,286046998.3,Y
1680447335.8,286047000.1,P
1680447355.7,286047000.2,N
1680447375.5,286047002.1,N
1680447395.3,286047001.8,N
1680447415.2,286047002.1,N
1680447435.9,286047001.6,N
1680447455.7,286047002.4,N
1680447475.6,286046999.9,N
1680447495.4,286046999.7,N
1680447515.3,286047002.5,N
1680447535.1,286047002.7,N
1680447536.0,286047002.7,N
1680447555.8,286047000.0,N
1680447575.7,286046999.8,N
1680447595.5,286047000.4,N
