# file name; noise; peak f.; mag.; duration
20230402230010496_OBSUPICE-R6_snap.fits;14.2615;26478.5;13.3985;0
20230402230206891_OBSUPICE-R6_met.fits;13.8414;26502;33.9116;0.170667
20230402230110571_OBSUPICE-R6_snap.fits;11.8453;26522.5;10.4711;0
20230402230244096_OBSUPICE-R6_met.fits;13.5241;26491.7;51.2311;0.170667
20230402230210646_OBSUPICE-R6_snap.fits;14.5467;26532.7;10.2954;0
20230402230310720_OBSUPICE-R6_snap.fits;12.6067;26538.6;13.5921;0
20230402230410795_OBSUPICE-R6_snap.fits;13.5229;26471.2;14.2399;0
20230402230510870_OBSUPICE-R6_snap.fits;12.952;26523.9;13.6268;0
20230402230638251_OBSUPICE-R6_met.fits;12.8776;26506.3;37.9481;0.170667
20230402230610944_OBSUPICE-R6_snap.fits;14.0411;26481.4;12.6701;0
20230402230711019_OBSUPICE-R6_snap.fits;16.0177;26477.1;11.0563;0
20230402230904854_OBSUPICE-R6_met.fits;14.5719;26497.6;88.7087;0.341333
20230402230811094_OBSUPICE-R6_snap.fits;13.8287;26471.2;15.9349;0
20230402230911168_OBSUPICE-R6_snap.fits;15.0293;26541.5;16.7869;0
20230402231011243_OBSUPICE-R6_snap.fits;11.3381;26510.7;9.93236;0
20230402231157568_OBSUPICE-R6_met.fits;14.4925;26490.2;53.4238;0.512
20230402231111318_OBSUPICE-R6_snap.fits;11.5794;26534.2;12.1358;0
20230402231224534_OBSUPICE-R6_met.fits;12.6684;26487.3;29.479;0.170667
20230402231247062_OBSUPICE-R6_met.fits;12.5583;26496.1;28.4237;0.170667
20230402231211392_OBSUPICE-R6_snap.fits;14.7867;26449.2;15.863;0
20230402231320512_OBSUPICE-R6_met.fits;14.2244;26500.5;52.4712;0.341333
20230402231311467_OBSUPICE-R6_snap.fits;14.8473;26478.5;10.8029;0
20230402231411542_OBSUPICE-R6_snap.fits;15.6554;26453.6;11.2851;0
20230402231559915_OBSUPICE-R6_met.fits;14.1828;26496.1;49.1292;0.170667
20230402231511616_OBSUPICE-R6_snap.fits;15.9178;26547.4;10.866;0
20230402231622614_OBSUPICE-R6_met.fits;13.9972;26506.3;39.8363;0.170667
20230402231611691_OBSUPICE-R6_snap.fits;14.1679;26532.7;11.8119;0
20230402231738219_OBSUPICE-R6_met.fits;17.0609;26494.6;56.3181;0.341333
20230402231711766_OBSUPICE-R6_snap.fits;14.2549;26459.5;12.4716;0
20230402231811840_OBSUPICE-R6_snap.fits;13.2086;26484.4;12.8427;0
20230402231909014_OBSUPICE-R6_met.fits;14.0435;26500.5;51.3559;0.341333
20230402231927616_OBSUPICE-R6_met.fits;14.6085;26494.6;32.3395;0.170667
20230402231911915_OBSUPICE-R6_snap.fits;13.1146;26460.9;13.6986;0
20230402232012502_OBSUPICE-R6_met.fits;15.315;26493.2;31.6408;0.170667
20230402232102678_OBSUPICE-R6_met.fits;15.3799;26494.6;92.5521;0.512
20230402232011990_OBSUPICE-R6_snap.fits;15.7043;26510.7;10.8024;0
20230402232113259_OBSUPICE-R6_met.fits;13.9082;26500.5;43.5719;0.170667
20230402232120939_OBSUPICE-R6_met.fits;15.1382;26510.7;91.5364;0.512
20230402232123840_OBSUPICE-R6_met.fits;13.1212;26487.3;32.5598;0.341333
20230402232157974_OBSUPICE-R6_met.fits;14.6744;26506.3;32.1988;1.024
20230402232112064_OBSUPICE-R6_snap.fits;16.2835;26480;11.6827;0
20230402232221696_OBSUPICE-R6_met.fits;13.0091;26500.5;35.7027;0.341333
20230402232212139_OBSUPICE-R6_snap.fits;14.5181;26535.6;10.1312;0
20230402232312214_OBSUPICE-R6_snap.fits;15.4161;26452.1;10.6929;0
20230402232412288_OBSUPICE-R6_snap.fits;13.8231;26453.6;11.8614;0
20230402232532331_OBSUPICE-R6_met.fits;13.7218;26482.9;40.0008;0.170667
20230402232512363_OBSUPICE-R6_snap.fits;13.5011;26535.6;12.9634;0
20230402232626774_OBSUPICE-R6_met.fits;14.365;26497.6;32.5106;0.170667
20230402232612438_OBSUPICE-R6_snap.fits;17.2635;26499;13.8057;0
20230402232738966_OBSUPICE-R6_met.fits;13.8269;26516.6;29.5373;0.170667
20230402232712512_OBSUPICE-R6_snap.fits;14.1998;26449.2;11.5045;0
20230402232812587_OBSUPICE-R6_snap.fits;17.1778;26506.3;12.2086;0
20230402232914539_OBSUPICE-R6_met.fits;14.7521;26500.5;29.988;0.341333
20230402232912662_OBSUPICE-R6_snap.fits;12.0975;26531.2;11.9393;0
20230402233034411_OBSUPICE-R6_met.fits;14.917;26499;50.8364;0.170667
20230402233052672_OBSUPICE-R6_met.fits;14.3327;26507.8;49.5136;0.512
20230402233012736_OBSUPICE-R6_snap.fits;14.5757;26515.1;10.9521;0
20230402233159232_OBSUPICE-R6_met.fits;13.7357;26500.5;43.7904;0.170667
20230402233112811_OBSUPICE-R6_snap.fits;14.6877;26449.2;18.0656;0
20230402233212886_OBSUPICE-R6_snap.fits;15.6624;26493.2;14.4136;0
20230402233332075_OBSUPICE-R6_met.fits;12.9415;26507.8;28.4727;0.170667
20230402233312960_OBSUPICE-R6_snap.fits;14.439;26480;10.6895;0
20230402233413035_OBSUPICE-R6_snap.fits;14.7158;26480;12.7561;0
20230402233546560_OBSUPICE-R6_met.fits;12.599;26507.8;37.4552;0.341333
20230402233603286_OBSUPICE-R6_met.fits;14.8821;26488.8;45.068;0.341333
20230402233513110_OBSUPICE-R6_snap.fits;13.634;26469.7;13.7553;0
20230402233653632_OBSUPICE-R6_met.fits;13.8474;26504.9;33.6385;0.341333
20230402233613184_OBSUPICE-R6_snap.fits;15.1695;26532.7;13.7163;0
20230402233714112_OBSUPICE-R6_met.fits;12.2983;26491.7;25.7278;0.341333
20230402233743296_OBSUPICE-R6_met.fits;14.9084;26504.9;50.3468;0.341333
20230402233713259_OBSUPICE-R6_snap.fits;12.896;26518.1;12.6482;0
20230402233824086_OBSUPICE-R6_met.fits;14.0149;26497.6;59.5643;0.512
20230402233857366_OBSUPICE-R6_met.fits;14.0493;26497.6;52.4477;0.341333
20230402233813334_OBSUPICE-R6_snap.fits;16.7858;26493.2;13.6009;0
20230402233933718_OBSUPICE-R6_met.fits;12.6551;26504.9;32.5088;0.341333
20230402233913408_OBSUPICE-R6_snap.fits;14.0364;26540;10.0039;0
20230402234013483_OBSUPICE-R6_snap.fits;13.683;26487.3;10.1182;0
20230402234113558_OBSUPICE-R6_snap.fits;15.3707;26450.7;12.2855;0
20230402234213632_OBSUPICE-R6_snap.fits;12.3936;26472.7;11.1029;0
20230402234313707_OBSUPICE-R6_snap.fits;15.8872;26515.1;13.9721;0
20230402234413782_OBSUPICE-R6_snap.fits;13.7818;26534.2;14.073;0
20230402234513856_OBSUPICE-R6_snap.fits;14.1812;26488.8;11.5278;0
20230402234613931_OBSUPICE-R6_snap.fits;13.7614;26525.4;13.0915;0
20230402234714006_OBSUPICE-R6_snap.fits;11.7785;26525.4;11.6098;0
20230402234814080_OBSUPICE-R6_snap.fits;16.112;26500.5;10.2557;0
20230402234921494_OBSUPICE-R6_met.fits;12.6089;26496.1;89.7248;0.341333
20230402234914155_OBSUPICE-R6_snap.fits;14.9541;26497.6;11.7596;0
20230402235044779_OBSUPICE-R6_met.fits;11.3225;26487.3;41.0074;0.170667
20230402235014230_OBSUPICE-R6_snap.fits;13.9606;26493.2;11.254;0
20230402235114304_OBSUPICE-R6_snap.fits;14.195;26499;11.5427;0
20230402235214379_OBSUPICE-R6_snap.fits;15.1904;26481.4;15.1964;0
20230402235324011_OBSUPICE-R6_met.fits;13.1192;26512.2;42.4515;0.512
20230402235314454_OBSUPICE-R6_snap.fits;15.4598;26543;11.6769;0
20230402235418624_OBSUPICE-R6_met.fits;14.3778;26493.2;37.4296;0.341333
20230402235414528_OBSUPICE-R6_snap.fits;13.1327;26458;14.0617;0
20230402235514603_OBSUPICE-R6_snap.fits;13.0351;26500.5;10.5591;0
20230402235655979_OBSUPICE-R6_met.fits;12.4372;26503.4;31.4426;0.170667
20230402235614678_OBSUPICE-R6_snap.fits;14.3693;26458;10.0889;0
20230402235714752_OBSUPICE-R6_snap.fits;14.1557;26540;9.88459;0
20230402235814827_OBSUPICE-R6_snap.fits;12.2153;26450.7;10.8691;0
20230402235930944_OBSUPICE-R6_met.fits;14.7982;26504.9;71.6165;0.170667
20230402235933334_OBSUPICE-R6_met.fits;14.0675;26499;64.9984;0.170667
20230402235940160_OBSUPICE-R6_met.fits;14.2295;26497.6;41.3401;0.170667
20230402235914902_OBSUPICE-R6_snap.fits;13.8669;26507.8;13.1837;0
