# file name; noise; peak f.; mag.; duration
20230402090007851_OBSUPICE-R6_snap.fits;13.4392;26529.8;11.8333;0
20230402090107926_OBSUPICE-R6_snap.fits;15.2017;26496.1;9.34887;0
20230402090208000_OBSUPICE-R6_snap.fits;14.7331;26528.3;14.7144;0
20230402090308075_OBSUPICE-R6_snap.fits;15.4235;26480;10.0152;0
20230402090413611_OBSUPICE-R6_met.fits;15.5281;26493.2;163.757;0.341333
20230402090445526_OBSUPICE-R6_met.fits;13.7567;26521;86.3744;1.024
20230402090408150_OBSUPICE-R6_snap.fits;15.763;26516.6;12.2644;0
20230402090514368_OBSUPICE-R6_met.fits;14.7862;26493.2;55.3184;0.170667
20230402090552427_OBSUPICE-R6_met.fits;13.7715;26502;31.6903;0.170667
20230402090601302_OBSUPICE-R6_met.fits;13.2003;26499;34.4258;0.341333
20230402090508224_OBSUPICE-R6_snap.fits;15.0092;26519.5;13.15;0
20230402090608299_OBSUPICE-R6_snap.fits;13.0892;26496.1;11.534;0
20230402090708374_OBSUPICE-R6_snap.fits;13.655;26465.3;12.5631;0
20230402090817835_OBSUPICE-R6_met.fits;15.7846;26506.3;31.5788;0.170667
20230402090830806_OBSUPICE-R6_met.fits;13.7461;26521;33.9542;0.341333
20230402090808448_OBSUPICE-R6_snap.fits;13.6261;26544.4;12.4788;0
20230402090920982_OBSUPICE-R6_met.fits;15.4763;26484.4;97.4645;0.341333
20230402090908523_OBSUPICE-R6_snap.fits;12.6694;26529.8;14.0488;0
20230402091005355_OBSUPICE-R6_met.fits;14.0386;26529.8;31.4825;0.170667
20230402091008598_OBSUPICE-R6_snap.fits;13.8402;26487.3;13.3444;0
20230402091152022_OBSUPICE-R6_met.fits;15.8689;26506.3;46.1861;0.170667
20230402091108672_OBSUPICE-R6_snap.fits;13.4851;26493.2;13.5523;0
20230402091215062_OBSUPICE-R6_met.fits;13.0738;26521;35.4378;0.682667
20230402091231446_OBSUPICE-R6_met.fits;14.6946;26532.7;38.2525;0.170667
20230402091248000_OBSUPICE-R6_met.fits;13.3135;26504.9;46.4892;0.512
20230402091208747_OBSUPICE-R6_snap.fits;14.4989;26450.7;15.8271;0
20230402091313430_OBSUPICE-R6_met.fits;12.091;26538.6;46.4685;0.341333
20230402091342272_OBSUPICE-R6_met.fits;11.3178;26496.1;118.707;0.341333
20230402091308822_OBSUPICE-R6_snap.fits;15.5223;26532.7;13.211;0
20230402091422379_OBSUPICE-R6_met.fits;13.6945;26510.7;29.5686;0.170667
20230402091437568_OBSUPICE-R6_met.fits;12.0272;26502;35.1098;1.536
20230402091408896_OBSUPICE-R6_snap.fits;13.9918;26481.4;10.5905;0
20230402091508971_OBSUPICE-R6_snap.fits;13.2627;26521;13.9501;0
20230402091618091_OBSUPICE-R6_met.fits;13.2305;26475.6;47.3912;0.341333
20230402091644203_OBSUPICE-R6_met.fits;12.53;26493.2;43.5281;0.170667
20230402091609046_OBSUPICE-R6_snap.fits;14.6756;26526.9;9.97181;0
20230402091729088_OBSUPICE-R6_met.fits;13.1664;26512.2;30.7775;0.170667
20230402091709120_OBSUPICE-R6_snap.fits;10.9068;26459.5;12.6331;0
20230402091836672_OBSUPICE-R6_met.fits;13.1228;26493.2;50.9535;0.170667
20230402091853739_OBSUPICE-R6_met.fits;12.1874;26526.9;24.7189;0.170667
20230402091809195_OBSUPICE-R6_snap.fits;13.3492;26472.7;12.1757;0
20230402091914048_OBSUPICE-R6_met.fits;13.241;26507.8;26.7776;1.87733
20230402091925654_OBSUPICE-R6_met.fits;12.9838;26494.6;35.1558;0.170667
20230402091929579_OBSUPICE-R6_met.fits;13.8476;26472.7;65.8106;0.170667
20230402091953131_OBSUPICE-R6_met.fits;12.5149;26516.6;26.2139;0.170667
20230402091909270_OBSUPICE-R6_snap.fits;13.0215;26523.9;11.8892;0
20230402092020096_OBSUPICE-R6_met.fits;14.4937;26491.7;37.8291;0.341333
20230402092037334_OBSUPICE-R6_met.fits;13.9967;26496.1;36.3631;2.38933
20230402092043990_OBSUPICE-R6_met.fits;11.9423;26512.2;244.047;0.682667
20230402092055424_OBSUPICE-R6_met.fits;14.9666;26521;37.3544;0.170667
20230402092009344_OBSUPICE-R6_snap.fits;12.5704;26449.2;11.5337;0
20230402092118464_OBSUPICE-R6_met.fits;14.7184;26496.1;35.3995;0.170667
20230402092126827_OBSUPICE-R6_met.fits;11.1102;26499;45.2981;0.170667
20230402092132971_OBSUPICE-R6_met.fits;12.5781;26493.2;109.033;0.682667
20230402092109419_OBSUPICE-R6_snap.fits;15.4303;26496.1;11.2157;0
20230402092209494_OBSUPICE-R6_snap.fits;13.2968;26490.2;11.7251;0
20230402092331584_OBSUPICE-R6_met.fits;13.7154;26502;32.1593;0.170667
20230402092403158_OBSUPICE-R6_met.fits;15.0777;26491.7;31.1278;0.170667
20230402092309568_OBSUPICE-R6_snap.fits;14.1313;26531.2;13.8008;0
20230402092426368_OBSUPICE-R6_met.fits;14.8818;26493.2;36.8565;0.170667
20230402092409643_OBSUPICE-R6_snap.fits;15.3741;26518.1;10.5041;0
20230402092528491_OBSUPICE-R6_met.fits;12.9685;26493.2;47.6172;0.682667
20230402092509718_OBSUPICE-R6_snap.fits;12.9847;26456.5;13.4367;0
20230402092634198_OBSUPICE-R6_met.fits;13.5443;26487.3;31.4165;0.170667
20230402092647851_OBSUPICE-R6_met.fits;13.5653;26466.8;59.4485;0.341333
20230402092609792_OBSUPICE-R6_snap.fits;13.2976;26500.5;34.816;0
20230402092708331_OBSUPICE-R6_met.fits;13.2976;26500.5;34.816;0.170667
20230402092802603_OBSUPICE-R6_met.fits;12.5105;26494.6;43.0936;0.170667
20230402092709867_OBSUPICE-R6_snap.fits;13.5713;26515.1;10.0598;0
20230402092839638_OBSUPICE-R6_met.fits;12.2351;26500.5;26.5683;0.170667
20230402092809942_OBSUPICE-R6_snap.fits;13.8531;26512.2;22.3409;0
20230402092910016_OBSUPICE-R6_snap.fits;13.7773;26469.7;14.176;0
20230402093038251_OBSUPICE-R6_met.fits;14.3192;26484.4;41.745;0.170667
20230402093040982_OBSUPICE-R6_met.fits;12.3254;26504.9;88.099;4.096
20230402093057536_OBSUPICE-R6_met.fits;16.5966;26497.6;112.418;0.512
20230402093010091_OBSUPICE-R6_snap.fits;13;26500.5;9.73623;0
20230402093152662_OBSUPICE-R6_met.fits;15.6978;26513.7;94.3772;0.341333
20230402093110166_OBSUPICE-R6_snap.fits;14.6169;26534.2;14.2724;0
20230402093238742_OBSUPICE-R6_met.fits;14.5503;26504.9;32.5801;0.170667
20230402093248811_OBSUPICE-R6_met.fits;13.6512;26490.2;63.3125;0.170667
20230402093254784_OBSUPICE-R6_met.fits;13.3291;26518.1;77.8645;0.341333
20230402093210240_OBSUPICE-R6_snap.fits;12.8529;26502;10.6452;0
20230402093310315_OBSUPICE-R6_snap.fits;12.4347;26484.4;14.5002;0
20230402093416704_OBSUPICE-R6_met.fits;13.0656;26513.7;49.5663;0.341333
20230402093410390_OBSUPICE-R6_snap.fits;11.6881;26507.8;9.04531;0
20230402093510464_OBSUPICE-R6_snap.fits;14.4293;26541.5;8.67089;0
20230402093643478_OBSUPICE-R6_met.fits;13.4776;26491.7;60.2148;0.170667
20230402093706518_OBSUPICE-R6_met.fits;13.0457;26507.8;31.1689;0.512
20230402093610539_OBSUPICE-R6_snap.fits;13.8972;26496.1;11.4788;0
20230402093715392_OBSUPICE-R6_met.fits;14.3873;26465.3;105.666;0.341333
20230402093710614_OBSUPICE-R6_snap.fits;13.3505;26523.9;14.2645;0
20230402093822294_OBSUPICE-R6_met.fits;13.0386;26504.9;72.7067;0.512
20230402093810688_OBSUPICE-R6_snap.fits;12.6368;26504.9;12.1557;0
20230402093912982_OBSUPICE-R6_met.fits;13.4524;26496.1;159.961;0.512
20230402093910763_OBSUPICE-R6_snap.fits;14.0224;26468.3;10.8805;0
20230402094010838_OBSUPICE-R6_snap.fits;13.5866;26515.1;14.8873;0
20230402094117398_OBSUPICE-R6_met.fits;12.2714;26516.6;47.2519;0.170667
20230402094202966_OBSUPICE-R6_met.fits;13.9062;26493.2;47.3324;0.341333
20230402094110912_OBSUPICE-R6_snap.fits;12.5131;26487.3;16.7657;0
20230402094250240_OBSUPICE-R6_met.fits;15.614;26503.4;33.3512;0.170667
20230402094210987_OBSUPICE-R6_snap.fits;13.066;26547.4;14.3325;0
20230402094328299_OBSUPICE-R6_met.fits;13.4715;26494.6;55.6544;0.341333
20230402094355435_OBSUPICE-R6_met.fits;11.0403;26499;26.6008;0.341333
20230402094404139_OBSUPICE-R6_met.fits;11.7102;26503.4;46.3527;0.170667
20230402094311062_OBSUPICE-R6_snap.fits;14.0581;26513.7;14.0912;0
20230402094421206_OBSUPICE-R6_met.fits;13.3798;26496.1;46.0047;5.12
20230402094411136_OBSUPICE-R6_snap.fits;15.1577;26518.1;12.1924;0
20230402094519574_OBSUPICE-R6_met.fits;13.269;26502;30.0898;0.170667
20230402094538347_OBSUPICE-R6_met.fits;13.5692;26494.6;41.9359;0.170667
20230402094511211_OBSUPICE-R6_snap.fits;15.0876;26540;12.4899;0
20230402094611286_OBSUPICE-R6_snap.fits;12.4653;26507.8;11.9042;0
20230402094744299_OBSUPICE-R6_met.fits;12.3803;26485.8;77.3497;0.341333
20230402094711360_OBSUPICE-R6_snap.fits;14.4887;26480;8.65913;0
20230402094847104_OBSUPICE-R6_met.fits;13.9769;26507.8;62.2367;0.341333
20230402094854784_OBSUPICE-R6_met.fits;13.6605;26507.8;37.177;0.341333
20230402094858027_OBSUPICE-R6_met.fits;14.312;26496.1;29.1728;0.170667
20230402094907243_OBSUPICE-R6_met.fits;11.5433;26494.6;32.354;0.341333
20230402094811435_OBSUPICE-R6_snap.fits;16.2705;26513.7;11.0482;0
20230402095003051_OBSUPICE-R6_met.fits;12.6849;26497.6;65.3592;0.341333
20230402094911510_OBSUPICE-R6_snap.fits;13.6698;26504.9;11.9337;0
20230402095020459_OBSUPICE-R6_met.fits;13.6194;26522.5;49.4843;0.170667
20230402095024214_OBSUPICE-R6_met.fits;13.3335;26496.1;29.5548;0.170667
20230402095011584_OBSUPICE-R6_snap.fits;15.8656;26449.2;14.391;0
20230402095146816_OBSUPICE-R6_met.fits;13.3813;26494.6;60.5471;0.170667
20230402095111659_OBSUPICE-R6_snap.fits;12.159;26452.1;10.5396;0
20230402095240235_OBSUPICE-R6_met.fits;14.8851;26499;30.4839;0.170667
20230402095211734_OBSUPICE-R6_snap.fits;12.7628;26504.9;12.492;0
20230402095339798_OBSUPICE-R6_met.fits;15.3999;26503.4;105.423;2.048
20230402095311808_OBSUPICE-R6_snap.fits;12.7646;26496.1;10.239;0
20230402095427755_OBSUPICE-R6_met.fits;15.3964;26519.5;72.9634;0.853333
20230402095442774_OBSUPICE-R6_met.fits;13.063;26499;35.7342;0.341333
20230402095500523_OBSUPICE-R6_met.fits;13.1164;26518.1;27.1516;0.170667
20230402095411883_OBSUPICE-R6_snap.fits;12.3487;26534.2;11.2447;0
20230402095516736_OBSUPICE-R6_met.fits;14.3792;26526.9;34.4494;0.170667
20230402095511958_OBSUPICE-R6_snap.fits;12.9931;26531.2;11.9321;0
20230402095648214_OBSUPICE-R6_met.fits;11.2218;26515.1;24.5738;0.170667
20230402095654870_OBSUPICE-R6_met.fits;15.4699;26491.7;42.7639;0.341333
20230402095612032_OBSUPICE-R6_snap.fits;13.6803;26544.4;12.035;0
20230402095714496_OBSUPICE-R6_met.fits;12.3276;26509.3;24.9023;0.170667
20230402095718934_OBSUPICE-R6_met.fits;14.451;26494.6;46.7079;0.341333
20230402095743680_OBSUPICE-R6_met.fits;12.047;26484.4;29.9376;2.90133
20230402095712107_OBSUPICE-R6_snap.fits;14.0176;26544.4;12.0291;0
20230402095812182_OBSUPICE-R6_snap.fits;14.2809;26503.4;13.4484;0
20230402095950315_OBSUPICE-R6_met.fits;11.8978;26510.7;30.643;0.170667
20230402095912256_OBSUPICE-R6_snap.fits;11.8598;26490.2;16.9169;0
