# file name; noise; peak f.; mag.; duration
20230402180048171_OBSUPICE-R6_snap.fits;13.3014;26475.6;12.1622;0
20230402180203264_OBSUPICE-R6_met.fits;14.6778;26510.7;29.585;0.170667
20230402180148246_OBSUPICE-R6_snap.fits;15.6669;26523.9;10.9705;0
20230402180248491_OBSUPICE-R6_met.fits;14.9478;26506.3;36.5725;0.170667
20230402180248320_OBSUPICE-R6_snap.fits;14.3594;26469.7;10.5757;0
20230402180348395_OBSUPICE-R6_snap.fits;14.0057;26466.8;10.0198;0
20230402180448470_OBSUPICE-R6_snap.fits;13.1297;26471.2;11.4185;0
20230402180548544_OBSUPICE-R6_snap.fits;12.7744;26465.3;12.468;0
20230402180648619_OBSUPICE-R6_snap.fits;14.2036;26474.1;10.4732;0
20230402180823168_OBSUPICE-R6_met.fits;13.4134;26487.3;36.973;0.170667
20230402180845184_OBSUPICE-R6_met.fits;15.2587;26496.1;47.6507;0.170667
20230402180748694_OBSUPICE-R6_snap.fits;13.3142;26538.6;12.4242;0
20230402180848768_OBSUPICE-R6_snap.fits;14.1855;26472.7;13.2105;0
20230402181036288_OBSUPICE-R6_met.fits;13.582;26503.4;27.7878;0.170667
20230402180948843_OBSUPICE-R6_snap.fits;12.977;26506.3;16.8251;0
20230402181051819_OBSUPICE-R6_met.fits;12.5666;26497.6;26.2634;0.170667
20230402181048918_OBSUPICE-R6_snap.fits;13.2839;26497.6;11.2981;0
20230402181148992_OBSUPICE-R6_snap.fits;12.3825;26502;13.3522;0
20230402181249067_OBSUPICE-R6_snap.fits;11.4581;26477.1;13.1766;0
20230402181349142_OBSUPICE-R6_snap.fits;12.5133;26502;13.0218;0
20230402181449216_OBSUPICE-R6_snap.fits;17.1811;26531.2;12.6782;0
20230402181549291_OBSUPICE-R6_snap.fits;12.9736;26502;13.5149;0
20230402181710187_OBSUPICE-R6_met.fits;13.0642;26499;45.3355;0.341333
20230402181649366_OBSUPICE-R6_snap.fits;14.3512;26515.1;11.2305;0
20230402181749440_OBSUPICE-R6_snap.fits;13.8609;26490.2;11.2611;0
20230402181849515_OBSUPICE-R6_snap.fits;14.7979;26449.2;12.1203;0
20230402181949590_OBSUPICE-R6_snap.fits;12.3031;26531.2;10.9014;0
20230402182107584_OBSUPICE-R6_met.fits;11.4923;26506.3;114.72;2.048
20230402182049664_OBSUPICE-R6_snap.fits;13.7908;26516.6;12.5671;0
20230402182207830_OBSUPICE-R6_met.fits;13.219;26491.7;31.1207;0.170667
20230402182224555_OBSUPICE-R6_met.fits;14.1405;26502;98.1962;0.341333
20230402182149739_OBSUPICE-R6_snap.fits;14.5421;26455.1;10.7089;0
20230402182249814_OBSUPICE-R6_snap.fits;13.9546;26544.4;14.3446;0
20230402182350230_OBSUPICE-R6_met.fits;13.2702;26503.4;28.2485;0.170667
20230402182349888_OBSUPICE-R6_snap.fits;13.6757;26510.7;12.9894;0
20230402182449963_OBSUPICE-R6_snap.fits;13.9201;26537.1;11.6584;0
20230402182550038_OBSUPICE-R6_snap.fits;10.3125;26477.1;9.41076;0
20230402182650112_OBSUPICE-R6_snap.fits;14.7478;26509.3;12.7749;0
20230402182750187_OBSUPICE-R6_snap.fits;12.8642;26453.6;11.9324;0
20230402182915862_OBSUPICE-R6_met.fits;11.8036;26496.1;60.5344;0.341333
20230402182850262_OBSUPICE-R6_snap.fits;13.2079;26544.4;13.4261;0
20230402183000918_OBSUPICE-R6_met.fits;15.6699;26494.6;44.5045;0.341333
20230402182950336_OBSUPICE-R6_snap.fits;15.6835;26529.8;10.058;0
20230402183050411_OBSUPICE-R6_snap.fits;14.772;26534.2;12.672;0
20230402183150486_OBSUPICE-R6_snap.fits;13.7663;26526.9;14.4209;0
20230402183250560_OBSUPICE-R6_snap.fits;13.5602;26503.4;15.4116;0
20230402183350635_OBSUPICE-R6_snap.fits;12.9887;26463.9;10.6244;0
20230402183450710_OBSUPICE-R6_snap.fits;14.4853;26449.2;11.0791;0
20230402183550784_OBSUPICE-R6_snap.fits;11.2379;26506.3;12.0401;0
20230402183656832_OBSUPICE-R6_met.fits;14.3688;26494.6;62.7019;0.170667
20230402183650859_OBSUPICE-R6_snap.fits;15.8351;26502;13.2163;0
20230402183750934_OBSUPICE-R6_snap.fits;14.8892;26465.3;9.91216;0
20230402183851008_OBSUPICE-R6_snap.fits;14.622;26488.8;11.2472;0
20230402183951083_OBSUPICE-R6_snap.fits;14.1355;26503.4;11.5112;0
20230402184047574_OBSUPICE-R6_met.fits;14.6844;26500.5;74.894;0.341333
20230402184110443_OBSUPICE-R6_met.fits;12.8896;26503.4;83.8482;0.341333
20230402184051158_OBSUPICE-R6_snap.fits;17.3125;26459.5;12.6706;0
20230402184151232_OBSUPICE-R6_snap.fits;14.0851;26488.8;9.6728;0
20230402184251307_OBSUPICE-R6_snap.fits;12.9371;26507.8;9.75583;0
20230402184351382_OBSUPICE-R6_snap.fits;12.4372;26450.7;14.4713;0
20230402184513131_OBSUPICE-R6_met.fits;11.1787;26497.6;25.8634;0.170667
20230402184451456_OBSUPICE-R6_snap.fits;13.5495;26534.2;11.5615;0
20230402184551531_OBSUPICE-R6_snap.fits;14.5924;26452.1;12.7519;0
20230402184651606_OBSUPICE-R6_snap.fits;15.194;26513.7;10.4679;0
20230402184751680_OBSUPICE-R6_snap.fits;14.5243;26460.9;12.62;0
20230402184943638_OBSUPICE-R6_met.fits;16.8167;26500.5;180.454;0.341333
20230402184851755_OBSUPICE-R6_snap.fits;12.509;26487.3;15.2848;0
20230402184951830_OBSUPICE-R6_snap.fits;14.2462;26531.2;11.0725;0
20230402185051904_OBSUPICE-R6_snap.fits;13.7662;26502;11.639;0
20230402185151979_OBSUPICE-R6_snap.fits;11.4044;26535.6;13.8281;0
20230402185343254_OBSUPICE-R6_met.fits;16.5831;26500.5;51.1737;0.512
20230402185252054_OBSUPICE-R6_snap.fits;12.8849;26510.7;11.1343;0
20230402185352128_OBSUPICE-R6_snap.fits;13.3838;26506.3;9.60921;0
20230402185452203_OBSUPICE-R6_snap.fits;16.7475;26460.9;10.9097;0
20230402185552278_OBSUPICE-R6_snap.fits;12.8385;26481.4;12.7828;0
20230402185652352_OBSUPICE-R6_snap.fits;14.8131;26540;8.68675;0
20230402185752427_OBSUPICE-R6_snap.fits;13.352;26478.5;16.9554;0
20230402185852502_OBSUPICE-R6_snap.fits;14.0996;26480;12.2972;0
20230402185952576_OBSUPICE-R6_snap.fits;13.2918;26477.1;10.3821;0
