# file name; noise; peak f.; mag.; duration
20230402190052651_OBSUPICE-R6_snap.fits;13.1049;26518.1;11.8299;0
20230402190152726_OBSUPICE-R6_snap.fits;13.5021;26506.3;16.6713;0
20230402190252800_OBSUPICE-R6_snap.fits;13.8577;26544.4;10.1179;0
20230402190352875_OBSUPICE-R6_snap.fits;14.0073;26515.1;9.46873;0
20230402190452950_OBSUPICE-R6_snap.fits;13.428;26471.2;11.5154;0
20230402190616064_OBSUPICE-R6_met.fits;16.1389;26500.5;82.465;0.170667
20230402190553024_OBSUPICE-R6_snap.fits;13.651;26507.8;11.9207;0
20230402190653099_OBSUPICE-R6_snap.fits;13.55;26526.9;14.5298;0
20230402190753174_OBSUPICE-R6_snap.fits;12.8107;26460.9;11.9742;0
20230402190853248_OBSUPICE-R6_snap.fits;13.3541;26474.1;10.9752;0
20230402190953323_OBSUPICE-R6_snap.fits;15.6198;26459.5;13.2867;0
20230402191053398_OBSUPICE-R6_snap.fits;14.2647;26471.2;9.51302;0
20230402191153472_OBSUPICE-R6_snap.fits;13.1723;26529.8;9.7708;0
20230402191253547_OBSUPICE-R6_snap.fits;14.7838;26477.1;11.342;0
20230402191353622_OBSUPICE-R6_snap.fits;14.0664;26452.1;13.2516;0
20230402191453696_OBSUPICE-R6_snap.fits;11.2228;26450.7;9.21586;0
20230402191553771_OBSUPICE-R6_snap.fits;15.1877;26462.4;10.1586;0
20230402191653846_OBSUPICE-R6_snap.fits;12.2616;26510.7;10.2604;0
20230402191753920_OBSUPICE-R6_snap.fits;12.782;26478.5;12.7316;0
20230402191853995_OBSUPICE-R6_snap.fits;12.487;26531.2;13.5978;0
20230402191954070_OBSUPICE-R6_snap.fits;12.8097;26472.7;11.7723;0
20230402192108822_OBSUPICE-R6_met.fits;12.7068;26494.6;38.5738;0.341333
20230402192054144_OBSUPICE-R6_snap.fits;9.60707;26500.5;11.9055;0
20230402192156267_OBSUPICE-R6_met.fits;13.4704;26506.3;62.4912;0.512
20230402192225110_OBSUPICE-R6_met.fits;12.9794;26503.4;53.6494;0.341333
20230402192154219_OBSUPICE-R6_snap.fits;16.6177;26545.9;10.9195;0
20230402192304192_OBSUPICE-R6_met.fits;11.9394;26491.7;40.8434;0.341333
20230402192254294_OBSUPICE-R6_snap.fits;11.2631;26544.4;11.3195;0
20230402192354368_OBSUPICE-R6_snap.fits;12.7086;26480;10.5701;0
20230402192454443_OBSUPICE-R6_snap.fits;14.7202;26531.2;10.1953;0
20230402192554518_OBSUPICE-R6_snap.fits;12.6223;26543;12.0463;0
20230402192654592_OBSUPICE-R6_snap.fits;10.9497;26538.6;11.3005;0
20230402192754667_OBSUPICE-R6_snap.fits;13.9776;26453.6;11.1396;0
20230402192941334_OBSUPICE-R6_met.fits;13.0292;26482.9;56.7446;0.170667
20230402192854742_OBSUPICE-R6_snap.fits;12.143;26472.7;12.1152;0
20230402192954816_OBSUPICE-R6_snap.fits;15.11;26513.7;12.685;0
20230402193054891_OBSUPICE-R6_snap.fits;13.1571;26455.1;9.27593;0
20230402193152576_OBSUPICE-R6_met.fits;14.2944;26502;90.6201;0.341333
20230402193155478_OBSUPICE-R6_met.fits;13.364;26485.8;50.0801;0.170667
20230402193213227_OBSUPICE-R6_met.fits;12.0923;26488.8;30.035;0.170667
20230402193243435_OBSUPICE-R6_met.fits;11.3174;26484.4;26.2305;0.170667
20230402193154966_OBSUPICE-R6_snap.fits;14.5203;26512.2;11.7826;0
20230402193255040_OBSUPICE-R6_snap.fits;12.594;26532.7;10.545;0
20230402193355115_OBSUPICE-R6_snap.fits;11.8472;26544.4;12.9248;0
20230402193455190_OBSUPICE-R6_snap.fits;13.3536;26522.5;13.7394;0
20230402193555264_OBSUPICE-R6_snap.fits;11.2305;26528.3;12.0585;0
20230402193655339_OBSUPICE-R6_snap.fits;13.83;26522.5;12.2662;0
20230402193755414_OBSUPICE-R6_snap.fits;13.5113;26509.3;11.5097;0
20230402193935424_OBSUPICE-R6_met.fits;13.4346;26497.6;37.2856;0.512
20230402193855488_OBSUPICE-R6_snap.fits;14.831;26466.8;10.7322;0
20230402193955563_OBSUPICE-R6_snap.fits;16.0937;26493.2;12.1413;0
20230402194055638_OBSUPICE-R6_snap.fits;15.6539;26481.4;11.6716;0
20230402194155712_OBSUPICE-R6_snap.fits;14.3201;26497.6;8.92302;0
20230402194255787_OBSUPICE-R6_snap.fits;12.2261;26496.1;11.5149;0
20230402194355862_OBSUPICE-R6_snap.fits;13.0319;26455.1;10.2309;0
20230402194455936_OBSUPICE-R6_snap.fits;11.2803;26468.3;9.55005;0
20230402194556011_OBSUPICE-R6_snap.fits;11.2962;26459.5;12.3708;0
20230402194659158_OBSUPICE-R6_met.fits;14.6174;26490.2;30.6952;0.170667
20230402194656086_OBSUPICE-R6_snap.fits;13.4072;26497.6;11.4493;0
20230402194756160_OBSUPICE-R6_snap.fits;11.714;26499;12.1039;0
20230402194856235_OBSUPICE-R6_snap.fits;14.6281;26480;10.8829;0
20230402194956310_OBSUPICE-R6_snap.fits;14.1544;26523.9;12.218;0
20230402195056384_OBSUPICE-R6_snap.fits;13.9828;26472.7;12.6729;0
20230402195159190_OBSUPICE-R6_met.fits;11.0592;26502;29.9354;0.170667
20230402195156459_OBSUPICE-R6_snap.fits;14.6635;26465.3;8.60318;0
20230402195256534_OBSUPICE-R6_snap.fits;13.9093;26452.1;8.70412;0
20230402195356608_OBSUPICE-R6_snap.fits;13.1529;26494.6;11.3691;0
20230402195544299_OBSUPICE-R6_met.fits;14.9341;26499;87.5713;1.36533
20230402195456683_OBSUPICE-R6_snap.fits;15.7429;26528.3;11.335;0
20230402195616726_OBSUPICE-R6_met.fits;14.6596;26488.8;43.1128;0.170667
20230402195556758_OBSUPICE-R6_snap.fits;11.537;26453.6;12.8967;0
20230402195724310_OBSUPICE-R6_met.fits;11.6136;26500.5;24.2577;0.170667
20230402195656832_OBSUPICE-R6_snap.fits;12.3696;26485.8;10.2818;0
20230402195807318_OBSUPICE-R6_met.fits;12.3141;26506.3;25.1069;0.170667
20230402195756907_OBSUPICE-R6_snap.fits;13.0455;26491.7;14.4506;0
20230402195856982_OBSUPICE-R6_snap.fits;16.3465;26480;12.4358;0
20230402195957056_OBSUPICE-R6_snap.fits;14.21;26463.9;13.4757;0
