1515571201.02,31050,10.75,73488.0,-1.11,-17.87,-18.93,0,*5C
1515571202.25,31051,10.75,73490.0,-1.11,-17.97,-19.03,0,*54
1515571203.46,31052,10.75,73488.8,-1.07,-17.87,-19.03,0,*51
1515571204.69,31053,10.75,73490.8,-1.07,-17.97,-19.03,0,*51
1515571205.93,31054,10.75,73494.8,-1.07,-18.01,-19.17,0,*53
1515571207.19,31055,10.75,73496.8,-1.05,-17.97,-19.13,0,*54
1515571208.42,31056,10.75,73500.0,-1.07,-18.01,-19.07,0,*50
1515571209.65,31057,10.75,73504.0,-1.07,-18.11,-19.23,0,*56
1515571210.88,31058,10.75,73504.5,-1.07,-18.11,-19.23,0,*59
1515571212.1,31059,10.75,73504.3,-1.07,-18.25,-19.37,0,*5A
1515571213.33,31060,10.75,73500.0,-1.07,-18.17,-19.23,0,*54
1515571214.57,31061,10.75,73498.5,-1.07,-18.01,-19.17,0,*55
1515571215.83,31062,10.75,73500.5,-1.05,-17.97,-19.17,0,*54
1515571217.07,31063,10.75,73500.5,-1.07,-18.01,-19.17,0,*57
1515571218.3,31064,10.75,73494.5,-1.07,-18.17,-19.31,0,*53
1515571219.54,31065,10.75,73488.5,-1.05,-18.07,-19.13,0,*51
1515571220.79,31066,10.75,73490.8,-1.05,-17.97,-19.03,0,*55
1515571222.04,31067,10.75,73490.8,-1.05,-17.93,-18.99,0,*52
1515571223.31,31068,10.75,73484.8,-1.07,-17.97,-18.93,0,*51
1515571224.54,31069,10.75,73482.8,-1.03,-17.97,-18.99,0,*5E
1515571225.77,31070,10.75,73486.3,-1.05,-18.07,-19.13,0,*55
1515571227.03,31071,10.75,73490.0,-1.05,-18.21,-19.27,0,*57
1515571228.29,31072,10.75,73492.5,-1.05,-17.97,-19.13,0,*51
1515571229.53,31073,10.75,73490.3,-1.05,-18.07,-19.17,0,*52
1515571230.81,31074,10.75,73488.3,-1.05,-18.35,-19.31,0,*50
1515571232.04,31075,10.75,73490.5,-1.05,-18.25,-19.17,0,*54
1515571233.31,31076,10.75,73488.3,-1.05,-17.97,-19.13,0,*55
1515571234.59,31077,10.75,73490.5,-1.05,-17.97,-18.89,0,*56
1515571235.81,31078,10.75,73498.0,-1.05,-18.07,-19.03,0,*5C
1515571237.05,31079,10.75,73494.8,-1.05,-18.21,-19.17,0,*5C
1515571238.3,31080,10.75,73496.5,-1.05,-18.21,-19.27,0,*59
1515571239.56,31081,10.75,73494.3,-1.03,-18.35,-19.27,0,*5B
1515571240.83,31082,10.75,73500.5,-1.03,-18.35,-19.27,0,*58
1515571242.06,31083,10.75,73498.5,-1.05,-18.11,-19.13,0,*5E
1515571243.31,31084,10.75,73498.0,-1.05,-17.97,-18.99,0,*5B
1515571244.54,31085,10.75,73498.8,-1.05,-18.11,-19.13,0,*58
1515571245.75,31086,10.75,73494.3,-1.03,-18.11,-19.17,0,*59
1515571246.98,31087,10.75,73488.8,-1.03,-18.25,-19.27,0,*5C
1515571248.22,31088,10.75,73488.8,-1.03,-18.35,-19.17,0,*51
1515571249.45,31089,10.75,73486.8,-1.05,-18.11,-19.13,0,*54
1515571250.68,31090,10.75,73490.5,-1.05,-18.11,-19.13,0,*5C
1515571251.91,31091,10.75,73490.5,-1.05,-18.11,-19.03,0,*5C
1515571253.17,31092,10.75,73488.8,-1.05,-18.49,-19.27,0,*54
1515571254.43,31093,10.75,73482.3,-1.05,-18.41,-19.27,0,*5D
1515571255.63,31094,10.75,73480.3,-1.03,-18.11,-19.17,0,*5A
1515571256.89,31095,10.75,73482.5,-1.03,-18.35,-19.27,0,*5E
1515571258.13,31096,10.75,73482.5,-1.03,-18.41,-19.31,0,*59
1515571259.36,31097,10.81,73484.0,-1.03,-18.49,-19.31,0,*50
1515571260.6,31098,10.81,73486.3,-1.03,-18.49,-19.31,0,*5F
1515571261.88,31099,10.75,73478.8,-1.01,-18.35,-19.31,0,*57
1515571263.17,31100,10.81,73486.8,-1.05,-18.35,-19.27,0,*55
1515571264.4,31101,10.75,73488.3,-1.07,-18.41,-19.27,0,*55
1515571265.66,31102,10.75,73490.3,-1.05,-18.35,-19.17,0,*54
1515571266.89,31103,10.81,73496.5,-1.05,-18.11,-19.03,0,*56
1515571268.14,31104,10.81,73492.5,-1.05,-17.97,-18.99,0,*52
1515571269.41,31105,10.81,73492.3,-1.05,-17.97,-18.73,0,*57
1515571270.64,31106,10.75,73490.0,-1.03,-17.93,-18.69,0,*5D
1515571271.87,31107,10.75,73486.8,-1.03,-17.93,-18.69,0,*5C
1515571273.1,31108,10.81,73484.8,-1.03,-17.93,-18.69,0,*53
1515571274.36,31109,10.81,73488.0,-1.01,-18.01,-18.79,0,*55
1515571275.59,31110,10.81,73486.8,-1.03,-18.07,-18.93,0,*5D
1515571276.88,31111,10.75,73488.5,-1.01,-18.01,-18.93,0,*58
1515571278.11,31112,10.81,73492.0,-1.03,-18.35,-19.13,0,*57
1515571279.37,31113,10.75,73486.0,-1.01,-18.17,-18.93,0,*5D
1515571280.6,31114,10.81,73490.8,-1.01,-18.07,-18.79,0,*5F
1515571281.83,31115,10.81,73490.3,-1.03,-17.97,-18.83,0,*5F
1515571283.06,31116,10.81,73490.3,-1.01,-18.07,-18.99,0,*53
1515571284.3,31117,10.81,73490.5,-1.01,-18.21,-19.13,0,*55
1515571285.52,31118,10.81,73492.0,-1.01,-18.21,-19.07,0,*5F
1515571286.72,31119,10.81,73494.3,-0.99,-18.07,-18.99,0,*6C
1515571287.95,31120,10.81,73488.5,-1.01,-18.21,-18.99,0,*52
1515571289.18,31121,10.81,73488.8,-1.01,-18.21,-18.99,0,*53
1515571290.4,31122,10.81,73488.0,-1.01,-18.17,-18.99,0,*55
1515571291.61,31123,10.81,73488.0,-1.03,-18.25,-18.99,0,*57
1515571292.84,31124,10.81,73488.8,-1.03,-18.35,-19.13,0,*52
1515571294.08,31125,10.81,73492.5,-1.03,-18.49,-19.27,0,*5F
1515571295.33,31126,10.81,73492.5,-1.01,-18.49,-19.23,0,*5A
1515571296.54,31127,10.81,73498.0,-1.03,-18.41,-19.17,0,*56
1515571297.8,31128,10.81,73498.0,-1.01,-18.49,-19.23,0,*54
1515571299.06,31129,10.81,73496.8,-1.01,-18.31,-18.99,0,*5A
1515571300.31,31130,10.81,73488.8,-1.01,-18.35,-19.07,0,*50
1515571301.56,31131,10.81,73486.3,-1.01,-18.31,-19.07,0,*55
1515571302.79,31132,10.81,73480.0,-1.03,-18.35,-19.07,0,*50
1515571303.99,31133,10.81,73486.3,-1.03,-18.25,-19.03,0,*54
1515571305.19,31134,10.81,73484.0,-1.03,-18.25,-18.99,0,*51
1515571306.45,31135,10.81,73478.8,-1.01,-18.31,-18.83,0,*5C
1515571307.65,31136,10.81,73474.8,-1.03,-18.25,-19.03,0,*51
1515571308.88,31137,10.81,73480.5,-1.03,-18.59,-19.17,0,*5E
1515571310.14,31138,10.81,73488.0,-1.03,-18.59,-19.27,0,*52
1515571311.39,31139,10.81,73484.0,-1.03,-18.59,-19.27,0,*53
1515571312.63,31140,10.81,73486.3,-1.01,-18.49,-19.13,0,*59
1515571313.86,31141,10.81,73482.0,-1.03,-18.65,-19.23,0,*57
1515571315.12,31142,10.81,73488.5,-1.01,-18.69,-19.27,0,*5E
1515571316.41,31143,10.81,73482.3,-1.01,-18.55,-19.27,0,*50
1515571317.64,31144,10.81,73486.0,-1.01,-18.49,-19.13,0,*5D
1515571318.87,31145,10.81,73484.5,-1.03,-18.25,-18.89,0,*56
1515571320.07,31146,10.81,73482.5,-1.03,-18.25,-18.83,0,*5F
1515571321.3,31147,10.81,73484.3,-1.03,-18.59,-19.17,0,*59
1515571322.56,31148,10.81,73482.0,-1.03,-18.55,-19.27,0,*59
1515571323.8,31149,10.81,73490.8,-1.03,-18.69,-19.27,0,*57
1515571325.06,31150,10.81,73486.5,-1.03,-18.59,-19.27,0,*5C
1515571326.29,31151,10.81,73488.5,-1.03,-18.59,-19.17,0,*5E
1515571327.52,31152,10.81,73488.8,-1.03,-18.59,-19.13,0,*59
1515571328.73,31153,10.81,73492.0,-1.03,-18.25,-18.73,0,*54
1515571329.95,31154,10.81,73496.0,-1.03,-18.07,-18.59,0,*5B
1515571331.21,31155,10.81,73490.8,-1.03,-17.97,-18.59,0,*5C
1515571332.45,31156,10.81,73490.0,-1.03,-17.97,-18.49,0,*5E
1515571333.68,31157,10.81,73494.0,-1.01,-18.07,-18.65,0,*55
1515571334.88,31158,10.81,73496.0,-1.03,-18.25,-18.83,0,*50
1515571336.14,31159,10.81,73494.3,-1.01,-18.07,-18.55,0,*58
1515571337.37,31160,10.81,73494.3,-1.01,-18.07,-18.65,0,*51
1515571338.61,31161,10.81,73492.8,-1.01,-18.17,-18.69,0,*5D
1515571339.82,31162,10.81,73488.5,-1.03,-18.21,-18.69,0,*59
1515571341.07,31163,10.81,73486.8,-1.01,-18.01,-18.45,0,*56
1515571342.31,31164,10.81,73498.3,-1.01,-18.21,-18.69,0,*5D
1515571343.51,31165,10.81,73492.3,-0.99,-18.07,-18.65,0,*64
1515571344.74,31166,10.81,73488.8,-0.99,-18.45,-18.93,0,*68
1515571345.96,31167,10.81,73496.5,-0.99,-18.35,-18.83,0,*6F
1515571347.16,31168,10.81,73496.8,-0.99,-18.21,-18.69,0,*61
1515571348.39,31169,10.81,73494.5,-0.99,-18.31,-18.79,0,*60
1515571349.62,31170,10.81,73498.5,-0.99,-18.35,-18.69,0,*6D
1515571350.84,31171,10.81,73498.8,-0.99,-18.35,-18.79,0,*6D
1515571352.09,31172,10.81,73492.0,-0.97,-18.45,-18.89,0,*68
1515571353.32,31173,10.81,73490.8,-0.99,-18.31,-18.79,0,*6B
1515571354.54,31174,10.81,73488.5,-0.99,-18.35,-18.79,0,*68
1515571355.74,31175,10.81,73488.8,-0.99,-18.21,-18.69,0,*6D
1515571356.97,31176,10.81,73492.8,-0.99,-18.45,-18.93,0,*69
1515571358.17,31177,10.81,73498.0,-0.99,-18.45,-18.99,0,*62
1515571359.39,31178,10.81,73498.3,-0.99,-18.49,-18.93,0,*6B
1515571360.59,31179,10.81,73498.5,-0.99,-18.49,-18.83,0,*6B
1515571361.79,31180,10.81,73492.5,-0.99,-18.21,-18.69,0,*67
1515571363.02,31181,10.81,73490.0,-0.99,-18.21,-18.55,0,*69
1515571364.24,31182,10.81,73492.5,-0.99,-18.45,-18.93,0,*62
1515571365.44,31183,10.81,73494.3,-0.99,-18.45,-18.79,0,*67
1515571366.68,31184,10.81,73494.0,-0.97,-18.25,-18.59,0,*6A
1515571367.9,31185,10.81,73494.0,-0.97,-18.17,-18.49,0,*6B
1515571369.15,31186,10.81,73494.8,-0.97,-18.25,-18.59,0,*68
1515571370.4,31187,10.81,73496.0,-0.99,-18.31,-18.55,0,*6E
1515571371.6,31188,10.81,73500.5,-0.99,-18.49,-18.79,0,*60
1515571372.79,31189,10.88,73500.3,-0.99,-18.65,-18.83,0,*6A
1515571374.02,31190,10.81,73502.5,-0.99,-18.35,-18.69,0,*63
1515571375.22,31191,10.81,73500.3,-0.99,-18.49,-18.83,0,*6D
1515571376.42,31192,10.81,73504.0,-0.99,-18.65,-18.99,0,*6B
1515571377.64,31193,10.81,73504.5,-0.99,-18.65,-18.93,0,*60
1515571378.84,31194,10.81,73504.0,-0.99,-18.65,-18.83,0,*66
1515571380.07,31195,10.88,73500.3,-0.97,-18.41,-18.65,0,*67
1515571381.32,31196,10.81,73506.5,-0.99,-18.35,-18.55,0,*6A
1515571382.52,31197,10.81,73500.3,-0.99,-18.49,-18.83,0,*6B
1515571383.74,31198,10.81,73492.8,-0.99,-18.55,-18.69,0,*6D
1515571384.94,31199,10.81,73490.0,-0.99,-18.49,-18.65,0,*6D
1515571386.19,31200,10.88,73490.3,-0.97,-18.41,-18.59,0,*67
1515571387.39,31201,10.88,73486.0,-0.99,-18.49,-18.73,0,*68
1515571388.64,31202,10.81,73486.3,-0.97,-18.73,-18.93,0,*62
1515571389.85,31203,10.88,73486.5,-0.99,-18.83,-19.13,0,*6B
1515571391.07,31204,10.88,73486.8,-0.97,-18.79,-19.07,0,*62
1515571392.27,31205,10.88,73490.0,-0.99,-18.79,-18.99,0,*6B
1515571393.46,31206,10.88,73496.8,-0.99,-18.79,-19.07,0,*6E
1515571394.66,31207,10.81,73494.8,-0.99,-18.79,-18.99,0,*69
1515571395.86,31208,10.81,73492.0,-0.99,-18.65,-18.99,0,*6B
1515571397.09,31209,10.81,73494.3,-0.99,-18.69,-18.93,0,*6C
1515571398.28,31210,10.81,73494.5,-0.99,-18.65,-18.79,0,*6C
1515571399.54,31211,10.81,73494.0,-1.01,-18.55,-18.79,0,*5E
1515571400.76,31212,10.81,73498.3,-0.99,-18.55,-18.69,0,*6C
1515571401.97,31213,10.88,73496.3,-0.99,-18.49,-18.69,0,*60
1515571403.19,31214,10.88,73498.8,-1.01,-18.49,-18.79,0,*56
1515571404.43,31215,10.88,73500.8,-1.01,-18.65,-18.69,0,*58
1515571405.66,31216,10.88,73498.0,-0.99,-18.79,-18.93,0,*63
1515571406.89,31217,10.88,73494.0,-0.99,-18.79,-18.93,0,*62
1515571408.09,31218,10.88,73494.5,-0.99,-18.69,-18.83,0,*6D
1515571409.32,31219,10.81,73488.5,-0.99,-18.69,-18.93,0,*6D
1515571410.51,31220,10.81,73484.0,-0.99,-18.65,-18.79,0,*6F
1515571411.72,31221,10.88,73486.0,-0.99,-18.69,-18.69,0,*63
1515571412.92,31222,10.88,73482.8,-0.99,-18.69,-18.83,0,*64
1515571414.12,31223,10.88,73490.0,-0.99,-18.83,-18.99,0,*6A
1515571415.37,31224,10.88,73486.0,-1.01,-18.93,-19.07,0,*5A
1515571416.6,31225,10.88,73494.0,-0.99,-18.83,-18.93,0,*66
1515571417.8,31226,10.88,73490.8,-0.99,-19.07,-19.13,0,*61
1515571419.03,31227,10.88,73494.0,-0.99,-18.83,-18.93,0,*64
1515571420.24,31228,10.88,73484.5,-1.03,-18.99,-19.03,0,*5A
1515571421.47,31229,10.88,73482.8,-1.01,-18.99,-19.13,0,*58
1515571422.71,31230,10.88,73482.8,-1.01,-18.99,-19.13,0,*50
1515571423.91,31231,10.88,73482.0,-1.03,-18.99,-19.03,0,*52
1515571425.14,31232,10.88,73478.3,-1.01,-18.99,-19.07,0,*57
1515571426.35,31233,10.88,73470.5,-1.03,-19.03,-19.13,0,*53
1515571427.55,31234,10.88,73468.3,-1.03,-18.99,-19.03,0,*57
1515571428.76,31235,10.88,73470.3,-1.03,-18.99,-19.03,0,*56
1515571429.97,31236,10.88,73470.3,-1.03,-19.17,-19.17,0,*57
1515571431.22,31237,10.88,73468.8,-1.03,-19.27,-19.17,0,*55
1515571432.43,31238,10.88,73472.3,-1.03,-19.13,-19.17,0,*5D
1515571433.67,31239,10.88,73478.3,-1.03,-19.17,-19.27,0,*5B
1515571434.89,31240,10.88,73474.5,-1.03,-19.13,-19.17,0,*52
1515571436.1,31241,10.88,73478.0,-1.03,-19.13,-19.03,0,*56
1515571437.32,31242,10.88,73478.8,-1.03,-19.13,-19.13,0,*54
1515571438.54,31243,10.88,73484.3,-1.03,-19.13,-19.17,0,*51
1515571439.77,31244,10.88,73490.8,-1.05,-19.03,-19.13,0,*55
1515571440.99,31245,10.88,73488.0,-1.05,-19.03,-19.03,0,*55
1515571442.25,31246,10.88,73488.3,-1.05,-18.99,-18.89,0,*57
1515571443.48,31247,10.88,73488.0,-1.05,-18.69,-18.49,0,*55
1515571444.73,31248,10.88,73472.0,-1.05,-18.69,-18.59,0,*5B
1515571445.96,31249,10.88,73476.5,-1.03,-18.69,-18.59,0,*5C
1515571447.23,31250,10.88,73478.3,-1.05,-18.89,-18.89,0,*51
1515571448.46,31251,10.88,73482.5,-1.05,-18.99,-18.99,0,*50
1515571449.72,31252,10.88,73484.8,-1.05,-18.99,-18.89,0,*52
1515571450.97,31253,10.88,73480.3,-1.05,-18.99,-18.89,0,*53
1515571452.21,31254,10.88,73482.5,-1.05,-18.89,-18.83,0,*5F
1515571453.47,31255,10.88,73480.5,-1.05,-18.89,-18.73,0,*51
1515571454.72,31256,10.88,73482.8,-1.05,-18.89,-18.83,0,*5D
1515571455.96,31257,10.88,73484.5,-1.05,-18.89,-18.83,0,*5C
1515571457.21,31258,10.88,73490.5,-1.05,-19.03,-18.89,0,*5A
1515571458.45,31259,10.88,73484.8,-1.07,-19.03,-18.93,0,*52
1515571459.67,31260,10.88,73488.5,-1.03,-18.83,-18.59,0,*53
1515571460.93,31261,10.88,73490.3,-1.05,-18.89,-18.73,0,*56
1515571462.16,31262,10.88,73492.8,-1.05,-19.03,-18.73,0,*56
1515571463.4,31263,10.88,73486.8,-1.07,-19.17,-18.93,0,*5E
1515571464.65,31264,10.88,73490.3,-1.05,-19.03,-18.89,0,*55
1515571465.86,31265,10.88,73490.8,-1.07,-19.17,-18.99,0,*52
1515571467.13,31266,10.88,73488.5,-1.05,-19.27,-19.03,0,*52
1515571468.34,31267,10.88,73494.5,-1.07,-19.17,-19.03,0,*52
1515571469.57,31268,10.88,73490.5,-1.07,-19.03,-18.93,0,*50
1515571470.8,31269,10.88,73490.5,-1.05,-19.03,-18.73,0,*5D
1515571472.03,31270,10.88,73498.0,-1.05,-19.03,-18.99,0,*51
1515571473.26,31271,10.88,73494.8,-1.07,-19.23,-19.07,0,*56
1515571474.5,31272,10.88,73490.8,-1.07,-19.17,-18.89,0,*55
1515571475.71,31273,10.88,73486.3,-1.07,-19.17,-18.79,0,*5B
1515571476.92,31274,10.88,73488.0,-1.07,-19.03,-18.73,0,*53
1515571478.13,31275,10.88,73490.8,-1.07,-19.03,-18.73,0,*52
1515571479.37,31276,10.88,73488.5,-1.05,-18.99,-18.69,0,*5A
1515571480.58,31277,10.88,73486.5,-1.07,-19.07,-18.73,0,*54
1515571481.81,31278,10.88,73488.0,-1.05,-18.99,-18.83,0,*50
1515571483.01,31279,10.88,73486.8,-1.07,-19.03,-18.79,0,*54
1515571484.24,31280,10.88,73482.8,-1.05,-19.17,-18.83,0,*50
1515571485.48,31281,10.88,73486.0,-1.07,-19.27,-19.03,0,*59
1515571486.69,31282,10.88,73488.5,-1.07,-19.37,-19.07,0,*5F
1515571487.91,31283,10.88,73478.5,-1.07,-19.17,-18.73,0,*5E
1515571489.12,31284,10.88,73480.0,-1.07,-19.07,-18.65,0,*5F
1515571490.33,31285,10.88,73480.5,-1.07,-19.37,-19.03,0,*5C
1515571491.57,31286,10.88,73482.0,-1.07,-19.51,-19.23,0,*5D
1515571492.78,31287,10.88,73480.3,-1.07,-19.47,-19.17,0,*5C
1515571494.04,31288,10.88,73480.8,-1.05,-19.31,-18.99,0,*57
1515571495.3,31289,10.88,73478.8,-1.07,-19.65,-19.31,0,*56
1515571496.5,31290,10.88,73476.8,-1.11,-19.51,-19.07,0,*5B
1515571497.71,31291,10.88,73484.8,-1.11,-19.37,-19.03,0,*5E
1515571499.0,31292,10.88,73480.0,-1.13,-19.57,-19.23,0,*5B
1515571500.23,31293,10.88,73480.0,-1.13,-19.51,-18.99,0,*5C
1515571501.43,31294,10.88,73480.5,-1.11,-19.51,-19.07,0,*5F
1515571502.69,31295,10.88,73484.5,-1.11,-19.23,-18.89,0,*5C
1515571503.95,31296,10.88,73488.8,-1.13,-19.23,-18.79,0,*52
1515571505.16,31297,10.88,73496.3,-1.11,-19.17,-18.73,0,*5C
1515571506.37,31298,10.88,73494.3,-1.11,-19.03,-18.45,0,*53
1515571507.61,31299,10.88,73490.0,-1.11,-18.93,-18.65,0,*58
1515571508.82,31300,10.88,73486.8,-1.11,-19.07,-18.65,0,*55
1515571510.06,31301,10.88,73494.0,-1.11,-19.23,-18.73,0,*55
1515571511.27,31302,10.88,73490.0,-1.11,-19.07,-18.73,0,*50
1515571512.5,31303,10.88,73494.3,-1.07,-19.07,-18.55,0,*52
1515571513.71,31304,10.88,73492.3,-1.11,-19.03,-18.45,0,*57
1515571514.98,31305,10.88,73488.8,-1.11,-18.93,-18.31,0,*5D
1515571516.18,31306,10.88,73480.3,-1.07,-18.79,-18.25,0,*58
1515571517.41,31307,10.88,73482.0,-1.07,-18.89,-18.25,0,*56
1515571518.65,31308,10.88,73482.3,-1.07,-19.23,-18.65,0,*5C
1515571519.88,31309,10.88,73482.8,-1.07,-19.07,-18.55,0,*58
1515571521.11,31310,10.94,73484.5,-1.05,-18.99,-18.25,0,*53
1515571522.32,31311,10.88,73486.3,-1.07,-19.03,-18.41,0,*50
1515571523.53,31312,10.88,73484.0,-1.07,-19.07,-18.45,0,*53
1515571524.74,31313,10.88,73484.5,-1.07,-19.07,-18.45,0,*52
1515571525.99,31314,10.88,73486.0,-1.05,-19.03,-18.55,0,*52
1515571527.22,31315,10.88,73484.3,-1.05,-19.03,-18.41,0,*56
1515571528.46,31316,10.88,73492.8,-1.05,-19.17,-18.69,0,*5A
1515571529.68,31317,10.88,73488.0,-1.05,-19.47,-18.83,0,*5A
1515571530.9,31318,10.88,73490.3,-1.07,-19.47,-18.73,0,*58
1515571532.13,31319,10.94,73492.0,-1.07,-19.47,-18.93,0,*57
1515571533.37,31320,10.88,73482.0,-1.07,-19.47,-18.93,0,*5D
1515571534.61,31321,10.88,73476.0,-1.07,-19.31,-18.65,0,*54
1515571535.84,31322,10.88,73480.3,-1.07,-19.47,-18.89,0,*54
1515571537.11,31323,10.88,73478.3,-1.07,-19.65,-18.93,0,*5E
1515571538.37,31324,10.88,73474.3,-1.07,-19.65,-18.93,0,*59
1515571539.61,31325,10.94,73476.3,-1.07,-19.51,-18.93,0,*5F
1515571540.87,31326,10.94,73474.5,-1.11,-19.65,-18.93,0,*5C
1515571542.1,31327,10.94,73472.5,-1.11,-19.57,-19.03,0,*54
1515571543.3,31328,10.88,73474.3,-1.11,-19.47,-18.79,0,*56
1515571544.51,31329,10.94,73478.8,-1.11,-19.51,-18.79,0,*50
1515571545.77,31330,10.94,73482.8,-1.13,-19.41,-18.69,0,*5A
1515571546.97,31331,10.94,73482.3,-1.11,-19.71,-19.07,0,*53
1515571548.17,31332,10.94,73478.0,-1.11,-19.71,-19.07,0,*50
1515571549.38,31333,10.94,73484.0,-1.11,-19.71,-19.07,0,*51
1515571550.59,31334,10.94,73484.8,-1.11,-19.47,-18.65,0,*56
1515571551.82,31335,10.94,73490.0,-1.11,-19.23,-18.45,0,*57
1515571553.06,31336,10.94,73492.3,-1.07,-19.51,-18.93,0,*5D
1515571554.32,31337,10.88,73484.3,-1.11,-19.57,-18.89,0,*56
1515571555.53,31338,10.94,73488.0,-1.11,-19.51,-18.73,0,*5A
1515571556.77,31339,10.88,73490.5,-1.11,-19.57,-18.79,0,*57
1515571557.98,31340,10.88,73484.8,-1.11,-19.47,-18.65,0,*55
1515571559.19,31341,10.94,73492.5,-1.07,-19.47,-18.65,0,*53
1515571560.46,31342,10.94,73496.3,-1.13,-19.41,-18.59,0,*5C
1515571561.67,31343,10.94,73494.3,-1.11,-19.47,-18.65,0,*56
1515571562.89,31344,10.94,73492.5,-1.11,-19.51,-18.73,0,*51
1515571564.12,31345,10.94,73490.5,-1.11,-19.23,-18.41,0,*54
1515571565.36,31346,10.94,73490.0,-1.11,-19.31,-18.41,0,*54
1515571566.63,31347,10.94,73488.8,-1.11,-19.31,-18.31,0,*52
1515571567.84,31348,10.94,73486.8,-1.11,-19.37,-18.41,0,*5C
1515571569.08,31349,10.88,73486.0,-1.07,-19.57,-18.73,0,*5D
1515571570.32,31350,10.94,73486.0,-1.07,-19.57,-18.65,0,*52
1515571571.53,31351,10.88,73486.8,-1.11,-19.51,-18.45,0,*50
1515571572.74,31352,10.94,73484.0,-1.11,-19.51,-18.65,0,*51
1515571573.98,31353,10.94,73486.3,-1.11,-19.57,-18.65,0,*56
1515571575.19,31354,10.88,73484.5,-1.11,-19.51,-18.65,0,*57
1515571576.42,31355,10.94,73484.0,-1.11,-19.65,-18.79,0,*5C
1515571577.66,31356,10.94,73482.5,-1.11,-19.65,-18.73,0,*55
1515571578.89,31357,10.88,73476.3,-1.11,-19.65,-18.79,0,*5E
1515571580.14,31358,10.94,73486.3,-1.11,-19.81,-18.89,0,*54
1515571581.39,31359,10.94,73482.0,-1.13,-19.91,-19.23,0,*57
1515571582.62,31360,10.94,73480.5,-1.13,-19.99,-18.99,0,*55
1515571583.88,31361,10.94,73482.8,-1.07,-19.85,-18.93,0,*56
1515571585.1,31362,10.88,73476.8,-1.11,-19.81,-18.79,0,*52
1515571586.33,31363,10.88,73476.8,-1.13,-19.75,-18.69,0,*5B
1515571587.57,31364,10.94,73478.5,-1.13,-19.51,-18.45,0,*54
1515571588.86,31365,10.94,73476.3,-1.13,-19.41,-18.35,0,*53
1515571590.07,31366,10.94,73480.8,-1.11,-19.37,-18.41,0,*50
1515571591.27,31367,10.94,73482.0,-1.11,-19.47,-18.41,0,*56
1515571592.51,31368,10.94,73478.5,-1.11,-19.47,-18.31,0,*5E
1515571593.78,31369,10.94,73482.5,-1.13,-19.57,-18.49,0,*53
1515571595.02,31370,10.94,73484.3,-1.11,-19.47,-18.31,0,*57
1515571596.25,31371,10.94,73486.8,-1.11,-19.47,-18.31,0,*56
1515571597.49,31372,10.94,73484.0,-1.11,-19.71,-18.55,0,*52
1515571598.7,31373,10.94,73486.3,-1.11,-19.71,-18.73,0,*57
1515571599.94,31374,10.94,73482.5,-1.11,-19.65,-18.65,0,*52
1515571601.18,31375,10.94,73484.0,-1.07,-19.71,-18.55,0,*52
1515571602.39,31376,10.94,73480.5,-1.07,-19.71,-18.73,0,*55
1515571603.63,31377,10.94,73484.5,-1.11,-19.71,-18.55,0,*57
1515571604.84,31378,10.94,73488.0,-1.07,-19.71,-18.73,0,*5B
1515571606.1,31379,10.94,73482.5,-1.07,-19.65,-18.55,0,*5B
1515571607.33,31380,10.94,73478.8,-1.05,-19.75,-18.69,0,*51
1515571608.56,31381,10.94,73486.8,-1.11,-19.81,-18.65,0,*52
1515571609.8,31382,10.94,73488.3,-1.11,-19.81,-18.89,0,*53
1515571611.01,31383,10.94,73486.0,-1.11,-19.71,-18.65,0,*5F
1515571612.27,31384,10.94,73484.3,-1.11,-19.65,-18.55,0,*5E
1515571613.51,31385,10.94,73486.8,-1.11,-19.57,-18.41,0,*5B
1515571614.74,31386,10.94,73488.0,-1.11,-19.57,-18.41,0,*58
1515571615.98,31387,10.94,73488.0,-1.11,-19.71,-18.55,0,*58
1515571617.22,31388,10.94,73484.0,-1.11,-19.65,-18.45,0,*53
1515571618.48,31389,10.94,73482.5,-1.07,-19.65,-18.55,0,*54
1515571619.69,31390,10.94,73480.3,-1.07,-19.71,-18.45,0,*58
1515571620.94,31391,10.94,73480.5,-1.07,-19.81,-18.55,0,*57
1515571622.17,31392,10.94,73484.5,-1.07,-19.85,-18.73,0,*54
1515571623.41,31393,10.94,73486.5,-1.07,-19.99,-18.89,0,*5D
1515571624.64,31394,10.94,73484.8,-1.07,-19.99,-18.89,0,*5A
1515571625.85,31395,10.94,73486.8,-1.07,-19.95,-18.79,0,*58
1515571627.06,31396,10.94,73484.0,-1.07,-19.95,-18.79,0,*5B
1515571628.26,31397,10.94,73492.3,-1.11,-19.71,-18.41,0,*5C
1515571629.54,31398,10.94,73488.8,-1.07,-19.57,-18.31,0,*57
1515571630.83,31399,10.94,73494.8,-1.05,-19.61,-18.35,0,*55
1515571632.08,31400,10.94,73494.5,-1.07,-19.85,-18.55,0,*5C
1515571633.33,31401,10.94,73496.0,-1.07,-20.15,-18.89,0,*5F
1515571634.56,31402,10.94,73498.0,-1.07,-20.09,-18.89,0,*51
1515571635.81,31403,10.94,73490.5,-1.13,-20.19,-18.99,0,*55
1515571637.03,31404,10.94,73486.5,-1.11,-20.15,-18.79,0,*52
