1515600000.25,54271,11.81,73100.8,-4.41,-19.23,-19.85,0,*58
1515600001.48,54272,11.81,73100.5,-4.41,-19.41,-20.43,0,*5F
1515600002.74,54273,11.81,73102.5,-4.39,-19.71,-20.49,0,*58
1515600003.97,54274,11.81,73100.8,-4.41,-19.65,-19.75,0,*50
1515600005.22,54275,11.75,73096.0,-4.39,-19.41,-19.71,0,*5C
1515600006.45,54276,11.81,73102.8,-4.41,-20.15,-20.59,0,*5B
1515600007.71,54277,11.81,73098.8,-4.39,-20.59,-20.83,0,*5A
1515600008.96,54278,11.81,73098.3,-4.43,-20.19,-20.63,0,*52
1515600010.21,54279,11.81,73096.0,-4.43,-20.25,-20.83,0,*52
1515600011.5,54280,11.81,73098.0,-4.43,-20.49,-20.49,0,*58
1515600012.72,54281,11.81,73102.0,-4.41,-20.19,-20.05,0,*56
1515600013.95,54282,11.81,73096.8,-4.39,-20.43,-21.09,0,*58
1515600015.17,54283,11.81,73096.8,-4.41,-20.29,-20.19,0,*5A
1515600016.4,54284,11.81,73096.8,-4.43,-19.71,-19.95,0,*56
1515600017.65,54285,11.81,73096.0,-4.43,-20.05,-20.53,0,*5E
1515600018.88,54286,11.81,73098.5,-4.45,-18.89,-19.17,0,*5E
1515600020.16,54287,11.81,73096.5,-4.43,-19.31,-19.61,0,*5A
1515600021.42,54288,11.81,73100.3,-4.43,-19.61,-19.91,0,*5F
1515600022.67,54289,11.81,73098.8,-4.43,-19.81,-20.05,0,*57
1515600023.88,54290,11.81,73104.0,-4.45,-19.51,-20.29,0,*5A
1515600025.13,54291,11.81,73108.8,-4.43,-19.31,-19.91,0,*52
1515600026.37,54292,11.81,73098.8,-4.45,-20.39,-21.67,0,*57
1515600027.6,54293,11.81,73100.0,-4.45,-21.83,-22.67,0,*55
1515600028.87,54294,11.81,73100.8,-4.43,-20.99,-21.33,0,*5C
1515600030.13,54295,11.81,73096.5,-4.45,-21.33,-21.53,0,*5C
1515600031.35,54296,11.81,73100.3,-4.43,-22.27,-22.67,0,*5B
1515600032.56,54297,11.81,73100.3,-4.45,-21.77,-22.27,0,*5E
1515600033.77,54298,11.81,73102.8,-4.45,-20.39,-20.93,0,*57
1515600035.02,54299,11.81,73100.8,-4.43,-20.53,-20.69,0,*59
1515600036.23,54300,11.81,73100.0,-4.45,-20.69,-21.39,0,*53
1515600037.44,54301,11.81,73098.8,-4.45,-20.89,-21.17,0,*50
1515600038.66,54302,11.81,73096.3,-4.45,-20.53,-21.47,0,*51
1515600039.87,54303,11.81,73096.3,-4.45,-20.93,-21.63,0,*5A
1515600041.09,54304,11.81,73092.5,-4.45,-21.09,-21.33,0,*5A
1515600042.32,54305,11.81,73094.0,-4.45,-20.59,-21.53,0,*59
1515600043.54,54306,11.81,73094.0,-4.45,-20.59,-20.89,0,*5C
1515600044.78,54307,11.81,73092.3,-4.45,-20.39,-21.23,0,*5A
1515600045.99,54308,11.81,73094.5,-4.45,-20.59,-20.69,0,*5C
1515600047.25,54309,11.81,73094.3,-4.45,-20.79,-22.17,0,*54
1515600048.49,54310,11.81,73090.8,-4.45,-22.93,-23.23,0,*5C
1515600049.74,54311,11.81,73094.0,-4.45,-21.97,-21.87,0,*56
1515600050.99,54312,11.81,73088.8,-4.45,-21.83,-22.73,0,*58
1515600052.22,54313,11.81,73090.0,-4.47,-21.63,-21.39,0,*58
1515600053.47,54314,11.81,73084.0,-4.47,-21.17,-21.87,0,*59
1515600054.67,54315,11.81,73088.0,-4.45,-21.39,-21.77,0,*59
1515600055.93,54316,11.81,73090.0,-4.47,-20.93,-21.67,0,*58
1515600057.18,54317,11.81,73086.3,-4.49,-21.97,-22.31,0,*52
1515600058.43,54318,11.81,73090.3,-4.47,-21.17,-21.33,0,*5A
1515600059.68,54319,11.81,73088.3,-4.49,-22.47,-23.65,0,*52
1515600060.94,54320,11.81,73088.8,-4.47,-22.17,-22.93,0,*5B
1515600062.17,54321,11.81,73088.8,-4.49,-22.17,-22.37,0,*5A
1515600063.45,54322,11.81,73094.5,-4.47,-21.67,-22.31,0,*55
1515600064.71,54323,11.81,73096.3,-4.49,-21.53,-22.31,0,*5D
1515600065.97,54324,11.81,73098.8,-4.47,-21.53,-23.09,0,*5E
1515600067.24,54325,11.81,73092.5,-4.47,-22.31,-23.69,0,*5E
1515600068.49,54326,11.81,73088.5,-4.49,-23.49,-24.25,0,*52
1515600069.73,54327,11.81,73090.3,-4.49,-23.75,-23.85,0,*51
1515600070.95,54328,11.81,73090.5,-4.49,-23.29,-23.59,0,*56
1515600072.16,54329,11.81,73088.0,-4.49,-23.13,-23.75,0,*50
1515600073.38,54330,11.81,73094.5,-4.49,-22.97,-23.49,0,*5A
1515600074.59,54331,11.81,73098.5,-4.49,-22.67,-21.93,0,*51
1515600075.85,54332,11.81,73094.5,-4.49,-21.23,-19.57,0,*52
1515600077.09,54333,11.81,73096.0,-4.49,-19.81,-18.93,0,*59
1515600078.32,54334,11.81,73098.3,-4.47,-19.75,-20.09,0,*53
1515600079.54,54335,11.81,73092.5,-4.47,-20.09,-20.73,0,*5E
1515600080.82,54336,11.81,73078.5,-4.47,-15.85,-15.57,0,*5F
1515600082.07,54337,11.81,73082.0,-4.49,-14.43,-13.61,0,*58
1515600083.32,54338,11.81,73086.8,-4.49,-13.87,-13.01,0,*5E
1515600084.54,54339,11.81,73088.5,-4.47,-14.19,-13.47,0,*53
1515600085.77,54340,11.81,73090.5,-4.49,-16.37,-14.79,0,*57
1515600087.02,54341,11.81,73090.5,-4.47,-17.73,-16.27,0,*50
1515600088.27,54342,11.81,73084.3,-4.47,-16.75,-15.57,0,*50
1515600089.52,54343,11.81,73086.3,-4.47,-13.73,-12.83,0,*5C
1515600090.8,54344,11.81,73090.8,-4.47,-12.15,-11.07,0,*55
1515600092.05,54345,11.75,73088.3,-4.47,-11.73,-10.53,0,*57
1515600093.33,54346,11.81,73098.5,-4.47,-11.89,-10.67,0,*56
1515600094.58,54347,11.81,73094.5,-4.47,-13.15,-11.29,0,*5B
1515600095.82,54348,11.81,73100.0,-4.47,-15.29,-13.01,0,*55
1515600097.05,54349,11.81,73104.3,-4.47,-16.75,-14.29,0,*53
1515600098.31,54350,11.81,73100.5,-4.47,-16.45,-14.97,0,*5D
1515600099.58,54351,11.75,73098.0,-4.47,-16.31,-15.89,0,*51
1515600100.83,54352,11.81,73098.0,-4.47,-16.45,-16.09,0,*5A
1515600102.08,54353,11.81,73096.8,-4.47,-15.07,-14.97,0,*5B
1515600103.31,54354,11.81,73098.5,-4.45,-13.73,-13.83,0,*59
1515600104.51,54355,11.81,73098.8,-4.45,-13.43,-13.43,0,*57
1515600105.74,54356,11.81,73096.5,-4.45,-14.33,-13.97,0,*5D
1515600106.97,54357,11.81,73094.3,-4.45,-15.75,-15.21,0,*54
1515600108.2,54358,11.81,73096.0,-4.45,-16.17,-16.03,0,*5F
1515600109.45,54359,11.81,73098.0,-4.45,-15.57,-14.75,0,*5A
1515600110.69,54360,11.81,73100.5,-4.45,-14.47,-14.19,0,*5A
1515600111.91,54361,11.81,73102.8,-4.45,-14.61,-14.43,0,*50
1515600113.18,54362,11.81,73106.3,-4.43,-14.97,-15.21,0,*59
1515600114.43,54363,11.81,73104.5,-4.43,-15.71,-16.13,0,*53
1515600115.66,54364,11.81,73104.3,-4.45,-17.63,-17.87,0,*5F
1515600116.87,54365,11.81,73100.3,-4.45,-20.25,-21.17,0,*54
1515600118.1,54366,11.81,73092.0,-4.43,-22.27,-22.27,0,*51
1515600119.3,54367,11.81,73102.3,-4.45,-21.47,-22.03,0,*55
1515600120.5,54368,11.81,73096.5,-4.45,-20.73,-20.69,0,*52
1515600121.73,54369,11.81,73100.5,-4.45,-21.09,-21.83,0,*5A
1515600122.93,54370,11.81,73096.8,-4.45,-22.93,-23.59,0,*57
1515600124.18,54371,11.81,73092.0,-4.47,-23.09,-23.29,0,*51
1515600125.46,54372,11.81,73098.0,-4.47,-21.83,-21.53,0,*5D
1515600126.68,54373,11.81,73096.3,-4.45,-20.09,-21.03,0,*58
1515600127.88,54374,11.75,73094.5,-4.45,-20.89,-22.41,0,*52
1515600129.17,54375,11.81,73094.0,-4.47,-21.53,-21.67,0,*50
1515600130.42,54376,11.81,73096.0,-4.47,-20.53,-20.25,0,*55
1515600131.68,54377,11.81,73096.0,-4.47,-20.59,-21.67,0,*59
1515600132.93,54378,11.81,73100.0,-4.47,-21.97,-22.11,0,*57
1515600134.16,54379,11.81,73094.5,-4.49,-21.39,-21.23,0,*5E
1515600135.36,54380,11.81,73102.3,-4.49,-21.13,-21.73,0,*55
1515600136.6,54381,11.81,73092.0,-4.47,-22.73,-23.79,0,*57
1515600137.86,54382,11.81,73092.0,-4.45,-23.29,-23.23,0,*57
1515600139.1,54383,11.81,73096.0,-4.49,-21.87,-22.63,0,*59
1515600140.35,54384,11.81,73098.0,-4.47,-21.83,-22.63,0,*54
1515600141.55,54385,11.81,73102.8,-4.49,-21.73,-22.07,0,*56
1515600142.8,54386,11.81,73104.0,-4.49,-21.67,-22.21,0,*54
1515600144.03,54387,11.81,73100.3,-4.49,-22.07,-22.31,0,*51
1515600145.27,54388,11.81,73100.5,-4.47,-22.83,-23.69,0,*50
1515600146.5,54389,11.81,73098.8,-4.47,-22.57,-22.93,0,*5C
1515600147.75,54390,11.81,73094.8,-4.47,-22.31,-22.57,0,*5C
1515600148.99,54391,11.81,73092.5,-4.49,-22.17,-22.53,0,*53
1515600150.24,54392,11.81,73092.5,-4.49,-21.83,-22.21,0,*5B
1515600151.44,54393,11.75,73090.0,-4.49,-21.09,-20.73,0,*5D
1515600152.69,54394,11.81,73092.5,-4.47,-21.39,-21.33,0,*52
1515600153.92,54395,11.81,73092.3,-4.49,-21.53,-21.93,0,*5B
1515600155.12,54396,11.81,73094.8,-4.49,-21.17,-22.03,0,*52
1515600156.38,54397,11.81,73092.0,-4.49,-21.83,-22.47,0,*5E
1515600157.61,54398,11.81,73098.8,-4.47,-22.11,-22.57,0,*56
1515600158.84,54399,11.75,73090.3,-4.49,-21.53,-22.63,0,*5B
1515600160.1,54400,11.81,73090.3,-4.49,-22.47,-22.77,0,*5F
1515600161.3,54401,11.81,73094.3,-4.49,-21.43,-22.03,0,*5A
1515600162.55,54402,11.81,73094.3,-4.47,-22.17,-23.13,0,*55
1515600163.81,54403,11.81,73090.8,-4.47,-22.57,-23.23,0,*53
1515600165.07,54404,11.81,73090.5,-4.49,-22.47,-22.73,0,*5F
1515600166.27,54405,11.81,73088.5,-4.49,-22.53,-23.59,0,*52
1515600167.5,54406,11.81,73090.5,-4.49,-22.47,-22.97,0,*57
1515600168.76,54407,11.81,73086.8,-4.49,-22.31,-23.03,0,*5B
1515600169.98,54408,11.81,73084.5,-4.49,-22.63,-23.29,0,*5B
1515600171.21,54409,11.81,73084.8,-4.49,-22.53,-23.33,0,*52
1515600172.44,54410,11.81,73090.5,-4.49,-22.53,-23.19,0,*52
1515600173.67,54411,11.81,73088.3,-4.49,-23.29,-23.75,0,*55
1515600174.94,54412,11.81,73090.3,-4.47,-22.77,-23.53,0,*56
1515600176.17,54413,11.81,73086.5,-4.49,-23.03,-23.75,0,*5F
1515600177.42,54414,11.81,73090.5,-4.49,-23.49,-23.99,0,*54
1515600178.65,54415,11.81,73084.5,-4.49,-23.13,-23.85,0,*57
1515600179.88,54416,11.81,73090.8,-4.49,-23.33,-23.75,0,*59
1515600181.09,54417,11.81,73090.5,-4.49,-22.97,-23.43,0,*52
1515600182.31,54418,11.81,73090.3,-4.49,-23.13,-23.65,0,*54
1515600183.55,54419,11.81,73088.3,-4.51,-22.53,-22.53,0,*5D
1515600184.82,54420,11.81,73092.0,-4.51,-23.33,-24.11,0,*50
1515600186.05,54421,11.81,73094.3,-4.49,-22.47,-22.87,0,*53
1515600187.28,54422,11.81,73094.0,-4.49,-22.47,-23.13,0,*5C
1515600188.54,54423,11.81,73092.5,-4.49,-22.77,-23.03,0,*5F
1515600189.77,54424,11.81,73094.0,-4.49,-22.31,-22.63,0,*5D
1515600191.05,54425,11.81,73088.5,-4.51,-22.47,-23.03,0,*53
1515600192.31,54426,11.81,73090.0,-4.55,-22.57,-23.23,0,*57
1515600193.57,54427,11.81,73088.0,-4.51,-22.47,-23.13,0,*50
1515600194.8,54428,11.81,73090.0,-4.51,-22.37,-23.13,0,*58
1515600196.05,54429,11.81,73090.3,-4.55,-22.53,-23.33,0,*5D
1515600197.33,54430,11.81,73084.5,-4.51,-22.77,-23.33,0,*57
1515600198.56,54431,11.75,73086.3,-4.51,-22.67,-23.43,0,*50
1515600199.84,54432,11.75,73086.3,-4.51,-23.03,-23.85,0,*5A
1515600201.09,54433,11.81,73088.0,-4.51,-23.59,-24.11,0,*5E
1515600202.37,54434,11.81,73090.5,-4.51,-23.65,-24.25,0,*51
1515600203.62,54435,11.81,73088.8,-4.51,-23.65,-23.79,0,*5E
1515600204.89,54436,11.81,73090.0,-4.51,-23.49,-23.99,0,*5D
1515600206.15,54437,11.81,73094.5,-4.49,-23.29,-23.85,0,*5E
1515600207.4,54438,11.81,73096.0,-4.51,-22.97,-23.65,0,*52
1515600208.68,54439,11.75,73092.5,-4.51,-22.47,-23.29,0,*56
1515600209.9,54440,11.81,73096.5,-4.49,-22.83,-23.33,0,*52
1515600211.16,54441,11.81,73098.5,-4.49,-22.77,-23.33,0,*58
1515600212.42,54442,11.81,73096.3,-4.49,-22.47,-23.19,0,*50
1515600213.61,54443,11.81,73094.3,-4.49,-21.43,-22.07,0,*58
1515600214.84,54444,11.81,73092.5,-4.49,-20.35,-20.73,0,*5E
1515600216.06,54445,11.81,73092.5,-4.49,-21.09,-21.87,0,*5B
1515600217.3,54446,11.81,73096.8,-4.49,-21.53,-21.93,0,*52
1515600218.56,54447,11.81,73102.3,-4.49,-21.53,-21.27,0,*5C
1515600219.76,54448,11.81,73094.3,-4.49,-21.73,-21.43,0,*53
1515600221.0,54449,11.81,73098.5,-4.49,-20.93,-19.57,0,*53
1515600222.23,54450,11.81,73092.8,-4.49,-19.51,-18.01,0,*5D
1515600223.48,54451,11.81,73100.8,-4.49,-19.23,-18.35,0,*5E
1515600224.72,54452,11.81,73092.5,-4.49,-19.23,-19.37,0,*5E
1515600225.96,54453,11.81,73106.3,-4.47,-20.93,-21.33,0,*5F
1515600227.19,54454,11.81,73102.3,-4.49,-22.63,-23.03,0,*5A
1515600228.44,54455,11.81,73098.5,-4.47,-22.73,-22.57,0,*54
1515600229.63,54456,11.81,73098.5,-4.49,-22.03,-21.43,0,*58
1515600230.89,54457,11.81,73102.8,-4.47,-21.33,-20.93,0,*5B
1515600232.14,54458,11.81,73096.0,-4.47,-21.03,-20.59,0,*51
1515600233.39,54459,11.75,73092.3,-4.49,-19.81,-19.65,0,*5A
1515600234.59,54460,11.81,73090.8,-4.45,-18.11,-18.45,0,*57
1515600235.82,54461,11.81,73096.3,-4.47,-16.79,-16.75,0,*59
1515600237.05,54462,11.81,73092.0,-4.47,-15.15,-14.61,0,*54
1515600238.29,54463,11.81,73086.0,-4.47,-14.61,-14.43,0,*57
1515600239.54,54464,11.81,73096.3,-4.49,-16.09,-16.51,0,*53
1515600240.76,54465,11.75,73106.5,-4.47,-17.87,-18.25,0,*56
1515600242.01,54466,11.81,73108.0,-4.47,-17.69,-18.31,0,*50
1515600243.26,54467,11.81,73106.5,-4.47,-17.79,-18.73,0,*56
1515600244.52,54468,11.81,73104.3,-4.47,-18.25,-18.31,0,*59
1515600245.76,54469,11.81,73110.3,-4.47,-18.17,-18.55,0,*5B
1515600247.01,54470,11.81,73104.8,-4.47,-18.11,-18.55,0,*55
1515600248.23,54471,11.75,73104.8,-4.47,-18.45,-18.45,0,*54
1515600249.47,54472,11.81,73102.8,-4.47,-18.93,-19.07,0,*5B
1515600250.7,54473,11.81,73100.0,-4.47,-19.51,-19.75,0,*50
1515600251.92,54474,11.81,73102.8,-4.47,-20.29,-20.43,0,*5D
1515600253.13,54475,11.81,73096.8,-4.45,-20.39,-20.69,0,*57
1515600254.36,54476,11.81,73098.8,-4.45,-19.51,-19.81,0,*5C
1515600255.62,54477,11.75,73092.8,-4.45,-19.23,-19.31,0,*53
1515600256.85,54478,11.81,73102.3,-4.45,-19.75,-19.65,0,*5E
1515600258.06,54479,11.81,73102.3,-4.45,-21.17,-20.59,0,*55
1515600259.26,54480,11.81,73100.3,-4.45,-22.03,-22.27,0,*5E
1515600260.49,54481,11.81,73096.8,-4.45,-22.73,-23.43,0,*5B
1515600261.72,54482,11.81,73092.3,-4.47,-22.57,-22.93,0,*50
1515600262.98,54483,11.81,73092.8,-4.45,-21.97,-21.53,0,*53
1515600264.2,54484,11.81,73084.8,-4.45,-22.03,-21.03,0,*5F
1515600265.46,54485,11.75,73086.8,-4.45,-20.79,-20.53,0,*55
1515600266.71,54486,11.81,73092.0,-4.47,-22.03,-21.87,0,*53
1515600267.91,54487,11.81,73094.8,-4.45,-22.63,-23.09,0,*52
1515600269.16,54488,11.81,73088.8,-4.45,-22.73,-23.29,0,*5E
1515600270.41,54489,11.81,73084.3,-4.47,-21.77,-21.97,0,*5D
1515600271.66,54490,11.81,73078.8,-4.47,-22.03,-21.87,0,*54
1515600272.89,54491,11.81,73076.3,-4.45,-20.93,-20.53,0,*54
1515600274.1,54492,11.81,73074.5,-4.45,-20.25,-20.29,0,*57
1515600275.31,54493,11.81,73076.5,-4.45,-19.51,-19.75,0,*5C
1515600276.53,54494,11.81,73076.0,-4.43,-19.17,-18.83,0,*57
1515600277.76,54495,11.81,73080.3,-4.45,-19.37,-18.93,0,*53
1515600278.97,54496,11.81,73078.5,-4.45,-20.43,-19.99,0,*52
1515600280.21,54497,11.81,73078.0,-4.45,-21.03,-20.89,0,*5D
1515600281.44,54498,11.81,73076.3,-4.43,-22.27,-22.57,0,*50
1515600282.69,54499,11.75,73080.0,-4.43,-23.43,-24.11,0,*56
1515600283.9,54500,11.81,73074.8,-4.45,-23.79,-24.35,0,*5E
1515600285.13,54501,11.81,73066.0,-4.45,-23.59,-24.25,0,*5C
1515600286.35,54502,11.81,73070.3,-4.45,-23.13,-23.53,0,*57
1515600287.58,54503,11.81,73072.0,-4.45,-23.23,-24.05,0,*51
1515600288.86,54504,11.75,73076.3,-4.43,-23.23,-24.25,0,*52
1515600290.06,54505,11.81,73076.8,-4.45,-23.79,-24.35,0,*5B
1515600291.29,54506,11.81,73082.3,-4.45,-23.29,-23.79,0,*52
1515600292.52,54507,11.81,73078.3,-4.45,-23.59,-24.21,0,*5E
1515600293.75,54508,11.81,73074.0,-4.45,-23.69,-24.51,0,*55
1515600294.95,54509,11.81,73074.8,-4.45,-23.43,-24.35,0,*5E
1515600296.15,54510,11.81,73082.5,-4.45,-23.43,-23.89,0,*56
1515600297.37,54511,11.81,73086.3,-4.45,-23.69,-24.35,0,*5F
1515600298.6,54512,11.81,73084.8,-4.45,-23.95,-24.57,0,*5B
1515600299.84,54513,11.81,73076.3,-4.45,-23.69,-24.11,0,*5B
1515600301.04,54514,11.81,73076.3,-4.45,-23.89,-24.57,0,*50
1515600302.27,54515,11.81,73084.0,-4.45,-23.95,-24.57,0,*5C
1515600303.53,54516,11.81,73082.3,-4.45,-23.95,-24.71,0,*5B
1515600304.77,54517,11.81,73076.0,-4.45,-24.05,-24.71,0,*54
1515600306.03,54518,11.81,73080.5,-4.45,-23.95,-24.71,0,*55
1515600307.25,54519,11.75,73086.8,-4.45,-23.89,-24.67,0,*5E
1515600308.5,54520,11.81,73088.0,-4.43,-23.99,-24.61,0,*55
1515600309.77,54521,11.75,73084.3,-4.45,-23.53,-24.21,0,*50
1515600311.05,54522,11.81,73088.5,-4.43,-22.77,-23.49,0,*5B
1515600312.29,54523,11.81,73084.8,-4.43,-20.63,-20.89,0,*52
1515600313.51,54524,11.81,73082.5,-4.43,-18.65,-18.49,0,*5F
1515600314.75,54525,11.81,73088.5,-4.45,-17.11,-16.75,0,*55
1515600315.98,54526,11.81,73086.0,-4.43,-16.45,-15.53,0,*57
1515600317.22,54527,11.81,73084.3,-4.43,-18.41,-16.75,0,*5B
1515600318.44,54528,11.81,73084.8,-4.43,-20.39,-19.47,0,*5E
1515600319.64,54529,11.81,73090.5,-4.41,-20.05,-19.51,0,*55
1515600320.86,54530,11.81,73094.5,-4.43,-20.09,-19.95,0,*5B
1515600322.15,54531,11.81,73084.0,-4.39,-21.53,-21.27,0,*5B
1515600323.4,54532,11.81,73088.0,-4.43,-17.35,-16.69,0,*5E
1515600324.68,54533,11.81,73094.5,-4.43,-16.69,-15.89,0,*5A
1515600325.91,54534,11.81,73096.5,-4.43,-17.35,-16.45,0,*56
1515600327.14,54535,11.81,73092.8,-4.43,-18.69,-18.07,0,*59
1515600328.38,54536,11.81,73098.0,-4.41,-19.57,-18.49,0,*5E
1515600329.61,54537,11.81,73094.0,-4.41,-19.65,-17.87,0,*53
1515600330.89,54538,11.81,73090.8,-4.43,-18.55,-17.17,0,*55
1515600332.09,54539,11.81,73090.5,-4.41,-20.59,-19.07,0,*5E
1515600333.32,54540,11.81,73084.0,-4.41,-21.67,-20.63,0,*54
1515600334.53,54541,11.75,73084.0,-4.41,-22.97,-22.53,0,*58
1515600335.75,54542,11.81,73096.8,-4.41,-22.97,-23.43,0,*5B
1515600336.99,54543,11.81,73098.3,-4.41,-23.29,-24.11,0,*5E
1515600338.22,54544,11.75,73096.5,-4.41,-22.63,-23.49,0,*5C
1515600339.48,54545,11.81,73098.5,-4.41,-23.03,-23.85,0,*5A
1515600340.73,54546,11.81,73100.5,-4.41,-22.47,-23.29,0,*5E
1515600341.96,54547,11.81,73098.8,-4.43,-21.47,-21.63,0,*52
1515600343.19,54548,11.81,73102.3,-4.43,-21.47,-21.77,0,*58
1515600344.42,54549,11.81,73096.8,-4.41,-20.49,-21.39,0,*5E
1515600345.66,54550,11.81,73100.3,-4.39,-19.75,-20.35,0,*51
1515600346.87,54551,11.81,73102.8,-4.41,-19.75,-19.75,0,*51
1515600348.12,54552,11.81,73104.3,-4.41,-20.83,-19.23,0,*52
1515600349.32,54553,11.81,73100.8,-4.41,-19.91,-18.79,0,*54
1515600350.55,54554,11.75,73100.8,-4.41,-20.59,-20.35,0,*5E
1515600351.75,54555,11.81,73102.8,-4.41,-19.75,-20.05,0,*58
1515600352.99,54556,11.81,73104.8,-4.41,-19.13,-19.41,0,*51
1515600354.23,54557,11.81,73106.5,-4.41,-19.57,-20.63,0,*5A
1515600355.48,54558,11.81,73102.0,-4.43,-21.27,-22.11,0,*5C
1515600356.74,54559,11.75,73098.8,-4.41,-21.23,-22.31,0,*59
1515600357.98,54560,11.81,73106.3,-4.41,-21.43,-22.47,0,*54
1515600359.24,54561,11.81,73102.8,-4.41,-21.27,-21.67,0,*56
1515600360.44,54562,11.81,73100.0,-4.41,-20.63,-22.03,0,*55
1515600361.69,54563,11.81,73106.0,-4.41,-20.35,-22.31,0,*56
1515600362.92,54564,11.75,73102.3,-4.41,-20.99,-22.53,0,*53
1515600364.19,54565,11.81,73102.0,-4.41,-21.23,-22.47,0,*57
1515600365.45,54566,11.81,73100.3,-4.41,-20.99,-22.47,0,*54
1515600366.68,54567,11.81,73102.5,-4.41,-21.53,-23.13,0,*52
1515600367.92,54568,11.81,73106.0,-4.41,-21.73,-23.19,0,*55
1515600369.15,54569,11.81,73108.0,-4.41,-21.93,-23.33,0,*52
1515600370.37,54570,11.81,73108.5,-4.41,-22.03,-23.19,0,*58
1515600371.64,54571,11.81,73112.3,-4.41,-21.87,-23.19,0,*56
1515600372.89,54572,11.81,73110.8,-4.41,-21.87,-23.03,0,*5E
1515600374.12,54573,11.81,73106.5,-4.41,-21.73,-22.73,0,*52
1515600375.36,54574,11.81,73100.5,-4.41,-21.53,-22.53,0,*55
1515600376.59,54575,11.81,73096.0,-4.41,-21.57,-22.53,0,*50
1515600377.83,54576,11.81,73100.3,-4.41,-21.53,-22.53,0,*57
1515600379.05,54577,11.81,73102.8,-4.41,-21.57,-22.37,0,*50
1515600380.32,54578,11.81,73104.5,-4.41,-21.53,-22.31,0,*5D
1515600381.55,54579,11.81,73106.3,-4.41,-21.53,-22.37,0,*5A
1515600382.77,54580,11.81,73104.0,-4.41,-21.39,-22.21,0,*57
1515600383.97,54581,11.81,73104.5,-4.41,-21.43,-22.03,0,*5B
1515600385.18,54582,11.81,73104.5,-4.41,-21.39,-22.03,0,*55
1515600386.38,54583,11.81,73104.8,-4.41,-21.39,-21.93,0,*5E
1515600387.64,54584,11.75,73102.5,-4.41,-21.27,-21.67,0,*5D
1515600388.88,54585,11.75,73104.0,-4.39,-21.27,-21.73,0,*56
1515600390.16,54586,11.75,73100.5,-4.39,-21.27,-21.67,0,*50
1515600391.44,54587,11.81,73106.5,-4.39,-21.27,-21.53,0,*56
1515600392.71,54588,11.81,73102.0,-4.39,-21.27,-21.57,0,*5D
1515600393.99,54589,11.81,73098.5,-4.39,-21.27,-21.67,0,*5F
1515600395.21,54590,11.81,73104.0,-4.37,-21.33,-21.63,0,*58
1515600396.43,54591,11.75,73100.8,-4.39,-21.43,-21.73,0,*51
1515600397.65,54592,11.75,73102.3,-4.39,-21.43,-21.73,0,*52
1515600398.87,54593,11.81,73112.5,-4.39,-21.43,-21.77,0,*57
1515600400.1,54594,11.81,73108.8,-4.37,-21.47,-21.87,0,*55
1515600401.35,54595,11.81,73112.3,-4.37,-21.53,-21.97,0,*50
1515600402.61,54596,11.81,73116.5,-4.35,-21.63,-21.97,0,*52
1515600403.84,54597,11.81,73118.8,-4.37,-21.67,-22.11,0,*58
1515600405.13,54598,11.81,73122.3,-4.35,-21.83,-22.17,0,*59
1515600406.38,54599,11.81,73118.0,-4.37,-21.83,-22.31,0,*5E
1515600407.62,54600,11.81,73122.0,-4.37,-21.73,-22.17,0,*56
1515600408.85,54601,11.81,73116.3,-4.37,-21.63,-22.17,0,*56
1515600410.07,54602,11.81,73114.0,-4.37,-21.47,-21.97,0,*58
1515600411.3,54603,11.81,73122.5,-4.37,-21.23,-21.63,0,*50
1515600412.55,54604,11.81,73122.5,-4.35,-21.03,-21.09,0,*5B
1515600413.81,54605,11.81,73124.8,-4.35,-19.61,-19.07,0,*50
1515600415.05,54606,11.81,73126.0,-4.35,-16.59,-15.75,0,*5E
1515600416.32,54607,11.81,73128.0,-4.35,-15.07,-14.55,0,*54
1515600417.57,54608,11.75,73124.8,-4.37,-15.35,-15.81,0,*50
1515600418.8,54609,11.81,73126.0,-4.35,-16.37,-16.45,0,*59
1515600420.09,54610,11.81,73130.3,-4.35,-16.51,-15.89,0,*52
1515600421.33,54611,11.81,73128.8,-4.33,-15.43,-14.89,0,*54
1515600422.57,54612,11.81,73134.3,-4.33,-14.51,-13.43,0,*54
1515600423.82,54613,11.81,73130.5,-4.33,-13.51,-12.57,0,*56
1515600425.06,54614,11.81,73130.5,-4.33,-14.15,-13.37,0,*51
1515600426.3,54615,11.81,73116.5,-4.33,-16.03,-15.89,0,*56
1515600427.52,54616,11.75,73116.0,-4.33,-15.71,-16.55,0,*51
1515600428.78,54617,11.81,73116.8,-4.33,-18.55,-19.65,0,*57
1515600430.03,54618,11.75,73108.8,-4.33,-19.27,-19.75,0,*5D
1515600431.3,54619,11.81,73110.5,-4.35,-18.01,-18.73,0,*58
1515600432.54,54620,11.75,73108.0,-4.35,-14.89,-15.95,0,*5B
1515600433.8,54621,11.81,73106.3,-4.33,-15.39,-16.31,0,*5B
1515600435.04,54622,11.81,73102.0,-4.33,-14.43,-13.65,0,*50
1515600436.3,54623,11.81,73094.8,-4.33,-13.87,-13.83,0,*56
1515600437.56,54624,11.81,73096.5,-4.35,-13.47,-14.47,0,*54
1515600438.79,54625,11.81,73096.3,-4.29,-14.11,-15.53,0,*58
