1515610800.44,63089,11.69,73062.3,-3.49,-4.53,-4.41,0,*59
1515610801.65,63090,11.69,73056.8,-3.47,-4.41,-4.41,0,*5C
1515610802.87,63091,11.69,73046.5,-3.47,-4.41,-4.49,0,*55
1515610804.08,63092,11.69,73032.3,-3.47,-4.41,-4.49,0,*56
1515610805.3,63093,11.69,73030.8,-3.47,-4.29,-4.41,0,*51
1515610806.52,63094,11.69,73032.3,-3.47,-4.37,-4.37,0,*58
1515610807.73,63095,11.69,73038.0,-3.47,-4.37,-4.37,0,*59
1515610808.95,63096,11.69,73046.0,-3.47,-4.29,-4.29,0,*5A
1515610810.16,63097,11.69,73048.0,-3.47,-4.37,-4.41,0,*5A
1515610811.38,63098,11.69,73050.0,-3.47,-4.37,-4.41,0,*55
1515610812.57,63099,11.69,73050.8,-3.49,-4.53,-4.53,0,*5B
1515610813.79,63100,11.69,73048.5,-3.47,-4.41,-4.41,0,*54
1515610814.99,63101,11.69,73048.8,-3.49,-4.29,-4.41,0,*55
1515610816.2,63102,11.69,73050.5,-3.47,-4.37,-4.37,0,*56
1515610817.42,63103,11.69,73046.3,-3.47,-4.37,-4.37,0,*57
1515610818.6,63104,11.69,73048.5,-3.49,-4.45,-4.45,0,*5E
1515610819.82,63105,11.69,73054.0,-3.47,-4.29,-4.37,0,*5E
1515610821.04,63106,11.69,73052.0,-3.47,-4.37,-4.29,0,*5D
1515610822.26,63107,11.69,73058.0,-3.47,-4.29,-4.37,0,*5C
1515610823.47,63108,11.69,73062.0,-3.47,-4.37,-4.29,0,*53
1515610824.69,63109,11.69,73066.3,-3.47,-4.37,-4.41,0,*5C
1515610825.9,63110,11.69,73062.8,-3.47,-4.37,-4.37,0,*55
1515610827.12,63111,11.69,73056.0,-3.47,-4.41,-4.49,0,*5C
1515610828.33,63112,11.69,73058.8,-3.47,-4.49,-4.49,0,*57
1515610829.52,63113,11.69,73056.8,-3.49,-4.49,-4.41,0,*50
1515610830.74,63114,11.69,73052.3,-3.47,-4.41,-4.41,0,*51
1515610831.95,63115,11.69,73054.3,-3.47,-4.29,-4.41,0,*5E
1515610833.17,63116,11.69,73042.0,-3.47,-4.37,-4.41,0,*52
1515610834.37,63117,11.69,73038.0,-3.49,-4.33,-4.41,0,*59
1515610835.58,63118,11.69,73038.0,-3.47,-4.37,-4.37,0,*5D
1515610836.8,63119,11.69,73046.0,-3.47,-4.37,-4.37,0,*5C
1515610837.99,63120,11.69,73052.5,-3.45,-4.37,-4.37,0,*54
1515610839.18,63121,11.69,73054.8,-3.45,-4.49,-4.41,0,*5D
1515610840.38,63122,11.69,73050.0,-3.49,-4.61,-4.61,0,*5A
1515610841.59,63123,11.69,73046.8,-3.47,-4.61,-4.49,0,*5F
1515610842.81,63124,11.69,73034.0,-3.47,-4.49,-4.53,0,*59
1515610844.03,63125,11.69,73032.0,-3.47,-4.61,-4.61,0,*53
1515610845.22,63126,11.69,73034.5,-3.45,-4.53,-4.53,0,*52
1515610846.43,63127,11.69,73036.5,-3.47,-4.53,-4.49,0,*5A
1515610847.63,63128,11.69,73040.0,-3.49,-4.45,-4.53,0,*57
1515610848.84,63129,11.69,73038.0,-3.47,-4.61,-4.53,0,*5E
1515610850.06,63130,11.69,73034.8,-3.47,-4.29,-4.49,0,*51
1515610851.25,63131,11.69,73030.0,-3.49,-4.45,-4.53,0,*5F
1515610852.45,63132,11.69,73030.0,-3.49,-4.65,-4.57,0,*5A
1515610853.69,63133,11.69,73030.0,-3.47,-4.61,-4.73,0,*57
1515610854.91,63134,11.69,73032.3,-3.47,-4.61,-4.61,0,*53
1515610856.13,63135,11.69,73032.5,-3.47,-4.61,-4.65,0,*56
1515610857.33,63136,11.69,73032.5,-3.49,-4.53,-4.65,0,*5A
1515610858.53,63137,11.69,73032.0,-3.49,-4.53,-4.57,0,*5A
1515610859.72,63138,11.69,73032.3,-3.49,-4.53,-4.57,0,*55
1515610860.92,63139,11.69,73034.0,-3.49,-4.45,-4.53,0,*57
1515610862.13,63140,11.69,73034.5,-3.47,-4.49,-4.41,0,*58
1515610863.33,63141,11.69,73036.0,-3.49,-4.53,-4.57,0,*5B
1515610864.52,63142,11.69,73036.3,-3.49,-4.41,-4.41,0,*5C
1515610865.74,63143,11.69,73038.0,-3.47,-4.37,-4.37,0,*53
1515610866.95,63144,11.69,73040.3,-3.47,-4.37,-4.49,0,*5D
1515610868.13,63145,11.69,73042.5,-3.45,-4.45,-4.45,0,*57
1515610869.31,63146,11.69,73046.3,-3.45,-4.45,-4.45,0,*54
1515610870.52,63147,11.69,73046.3,-3.47,-4.37,-4.45,0,*52
1515610871.72,63148,11.69,73054.8,-3.49,-4.41,-4.41,0,*56
1515610872.91,63149,11.69,73054.5,-3.49,-4.45,-4.53,0,*50
1515610874.13,63150,11.69,73050.8,-3.47,-4.41,-4.49,0,*59
1515610875.32,63151,11.69,73052.5,-3.49,-4.45,-4.53,0,*59
1515610876.54,63152,11.69,73050.0,-3.47,-4.41,-4.49,0,*5B
1515610877.75,63153,11.69,73056.0,-3.47,-4.37,-4.49,0,*5B
1515610878.94,63154,11.69,73056.5,-3.49,-4.33,-4.45,0,*5A
1515610880.14,63155,11.69,73050.8,-3.49,-4.45,-4.41,0,*5E
1515610881.36,63156,11.69,73054.0,-3.47,-4.29,-4.37,0,*58
1515610882.57,63157,11.69,73052.5,-3.47,-4.37,-4.37,0,*56
1515610883.79,63158,11.69,73056.3,-3.47,-4.41,-4.41,0,*59
1515610885.0,63159,11.69,73050.8,-3.47,-4.41,-4.41,0,*58
1515610886.19,63160,11.69,73048.8,-3.49,-4.45,-4.41,0,*58
1515610887.41,63161,11.69,73052.3,-3.47,-4.29,-4.37,0,*5C
1515610888.61,63162,11.69,73050.0,-3.49,-4.41,-4.41,0,*5E
1515610889.81,63163,11.69,73048.5,-3.49,-4.41,-4.41,0,*5F
1515610891.02,63164,11.69,73054.8,-3.47,-4.37,-4.29,0,*59
1515610892.21,63165,11.69,73054.5,-3.49,-4.41,-4.49,0,*51
1515610893.41,63166,11.69,73054.5,-3.49,-4.45,-4.53,0,*5D
1515610894.59,63167,11.69,73054.0,-3.49,-4.45,-4.45,0,*5B
1515610895.79,63168,11.69,73060.0,-3.49,-4.45,-4.53,0,*53
1515610897.0,63169,11.69,73060.5,-3.47,-4.41,-4.49,0,*53
1515610898.22,63170,11.69,73044.5,-3.47,-4.53,-4.53,0,*53
1515610899.44,63171,11.69,73036.5,-3.47,-4.61,-4.61,0,*52
1515610900.63,63172,11.69,73044.3,-3.49,-4.45,-4.57,0,*5C
1515610901.83,63173,11.69,73054.0,-3.49,-4.53,-4.57,0,*5A
1515610903.02,63174,11.69,73058.3,-3.49,-4.45,-4.57,0,*5A
1515610904.22,63175,11.69,73052.8,-3.49,-4.57,-4.53,0,*5C
1515610905.44,63176,11.69,73058.5,-3.47,-4.49,-4.53,0,*5E
1515610906.64,63177,11.69,73046.5,-3.49,-4.53,-4.57,0,*5E
1515610907.85,63178,11.69,73050.8,-3.47,-4.53,-4.53,0,*5B
1515610909.05,63179,11.69,73048.5,-3.49,-4.53,-4.53,0,*54
1515610910.25,63180,11.69,73054.3,-3.49,-4.57,-4.57,0,*52
1515610911.44,63181,11.69,73050.5,-3.49,-4.45,-4.45,0,*53
1515610912.63,63182,11.69,73048.3,-3.49,-4.45,-4.53,0,*57
1515610913.85,63183,11.69,73048.5,-3.47,-4.29,-4.37,0,*50
1515610915.07,63184,11.69,73050.8,-3.47,-4.37,-4.41,0,*59
1515610916.26,63185,11.69,73048.8,-3.49,-4.53,-4.57,0,*53
1515610917.48,63186,11.69,73052.0,-3.47,-4.41,-4.41,0,*5A
1515610918.7,63187,11.69,73048.0,-3.47,-4.29,-4.29,0,*5B
1515610919.9,63188,11.69,73050.0,-3.49,-4.33,-4.41,0,*5F
1515610921.1,63189,11.69,73048.5,-3.49,-4.41,-4.53,0,*58
1515610922.32,63190,11.69,73046.0,-3.47,-4.41,-4.41,0,*5D
1515610923.56,63191,11.69,73042.0,-3.47,-3.47,-3.87,0,*50
1515610924.77,63192,11.69,73034.8,-3.49,-3.55,-3.87,0,*5E
1515610926.0,63193,11.69,73036.3,-3.49,-3.67,-4.05,0,*53
1515610927.22,63194,11.69,73034.3,-3.47,-4.29,-4.29,0,*59
1515610928.41,63195,11.69,73032.8,-3.49,-4.41,-4.45,0,*52
1515610929.63,63196,11.69,73032.8,-3.47,-4.41,-4.41,0,*5B
1515610930.82,63197,11.69,73032.0,-3.49,-4.41,-4.45,0,*50
1515610932.01,63198,11.69,73038.5,-3.49,-4.53,-4.53,0,*5B
1515610933.23,63199,11.69,73028.5,-3.47,-4.41,-4.41,0,*54
1515610934.45,63200,11.69,73026.3,-3.47,-4.41,-4.41,0,*57
1515610935.66,63201,11.69,73028.0,-3.47,-4.49,-4.41,0,*5E
1515610936.85,63202,11.69,73024.3,-3.49,-4.45,-4.45,0,*5B
1515610938.04,63203,11.69,73030.0,-3.49,-4.41,-4.41,0,*5A
1515610939.23,63204,11.69,73028.5,-3.49,-4.45,-4.45,0,*5D
1515610940.44,63205,11.69,73030.0,-3.47,-4.37,-4.37,0,*52
1515610941.64,63206,11.69,73026.0,-3.49,-4.37,-4.41,0,*5E
1515610942.84,63207,11.69,73028.5,-3.49,-4.29,-4.41,0,*50
1515610944.04,63208,11.69,73028.8,-3.49,-4.33,-4.41,0,*54
1515610945.25,63209,11.69,73034.3,-3.47,-4.37,-4.41,0,*5F
1515610946.46,63210,11.69,73032.8,-3.47,-4.41,-4.41,0,*56
1515610947.68,63211,11.69,73032.3,-3.47,-4.41,-4.41,0,*57
1515610948.89,63212,11.69,73032.0,-3.47,-4.37,-4.41,0,*55
1515610950.09,63213,11.69,73028.3,-3.49,-4.45,-4.53,0,*5C
1515610951.3,63214,11.69,73020.8,-3.47,-4.53,-4.45,0,*55
1515610952.51,63215,11.69,73028.5,-3.47,-4.49,-4.49,0,*53
1515610953.69,63216,11.69,73026.5,-3.49,-4.45,-4.45,0,*5E
1515610954.89,63217,11.69,73026.5,-3.49,-4.33,-4.45,0,*5E
1515610956.1,63218,11.69,73026.3,-3.47,-4.37,-4.29,0,*51
1515610957.3,63219,11.69,73030.5,-3.49,-4.41,-4.41,0,*51
1515610958.51,63220,11.69,73026.0,-3.47,-4.37,-4.41,0,*54
1515610959.73,63221,11.69,73026.5,-3.47,-4.37,-4.41,0,*55
1515610960.92,63222,11.69,73030.0,-3.49,-4.45,-4.53,0,*5E
1515610962.12,63223,11.69,73034.5,-3.49,-4.53,-4.53,0,*58
1515610963.31,63224,11.69,73026.5,-3.49,-4.41,-4.45,0,*5B
1515610964.52,63225,11.69,73024.8,-3.47,-4.37,-4.41,0,*51
1515610965.74,63226,11.69,73028.3,-3.47,-4.37,-4.41,0,*52
1515610966.95,63227,11.69,73024.5,-3.47,-4.49,-4.49,0,*52
1515610968.15,63228,11.69,73028.5,-3.49,-4.33,-4.41,0,*56
1515610969.37,63229,11.69,73024.0,-3.47,-4.29,-4.29,0,*5C
1515610970.56,63230,11.69,73024.3,-3.49,-4.41,-4.41,0,*5A
1515610971.78,63231,11.69,73028.0,-3.47,-4.37,-4.37,0,*55
1515610972.97,63232,11.69,73030.3,-3.49,-4.53,-4.45,0,*5F
1515610974.17,63233,11.69,73034.0,-3.49,-4.41,-4.41,0,*59
1515610975.38,63234,11.69,73036.3,-3.47,-4.37,-4.49,0,*59
1515610976.59,63235,11.69,73032.0,-3.47,-4.41,-4.41,0,*51
1515610977.79,63236,11.69,73034.0,-3.49,-4.53,-4.53,0,*5C
1515610978.99,63237,11.69,73032.5,-3.49,-4.57,-4.65,0,*5C
1515610980.2,63238,11.69,73028.5,-3.49,-4.57,-4.65,0,*53
1515610981.4,63239,11.69,73028.0,-3.49,-4.57,-4.65,0,*52
1515610982.62,63240,11.69,73026.5,-3.47,-4.61,-4.65,0,*57
1515610983.82,63241,11.69,73024.8,-3.49,-4.61,-4.61,0,*5C
1515610985.02,63242,11.69,73026.8,-3.49,-4.57,-4.57,0,*5F
1515610986.22,63243,11.69,73026.8,-3.49,-4.57,-4.57,0,*5E
1515610987.42,63244,11.69,73026.0,-3.49,-4.65,-4.65,0,*59
1515610988.63,63245,11.69,73024.5,-3.49,-4.57,-4.57,0,*58
1515610989.83,63246,11.69,73024.8,-3.49,-4.65,-4.65,0,*5B
1515610991.03,63247,11.69,73024.8,-3.49,-4.65,-4.65,0,*5A
1515610992.23,63248,11.69,73022.8,-3.49,-4.57,-4.65,0,*54
1515610993.43,63249,11.69,73024.5,-3.49,-4.53,-4.53,0,*54
1515610994.62,63250,11.69,73022.3,-3.49,-4.45,-4.53,0,*5B
1515610995.82,63251,11.69,73024.0,-3.49,-4.57,-4.57,0,*5D
1515610997.02,63252,11.69,73026.3,-3.49,-4.53,-4.57,0,*5A
1515610998.21,63253,11.69,73026.0,-3.49,-4.41,-4.45,0,*5B
1515610999.41,63254,11.69,73032.8,-3.49,-4.37,-4.41,0,*59
1515611000.6,63255,11.69,73034.5,-3.49,-4.41,-4.45,0,*5D
1515611001.8,63256,11.69,73032.0,-3.49,-4.53,-4.57,0,*5E
1515611002.99,63257,11.69,73030.3,-3.49,-4.53,-4.53,0,*5B
1515611004.19,63258,11.69,73028.5,-3.49,-4.45,-4.53,0,*53
1515611005.38,63259,11.69,73028.3,-3.49,-4.53,-4.53,0,*55
1515611006.6,63260,11.69,73032.8,-3.47,-4.49,-4.49,0,*51
1515611007.81,63261,11.69,73028.0,-3.47,-4.49,-4.49,0,*50
1515611008.99,63262,11.69,73028.5,-3.49,-4.45,-4.45,0,*5D
1515611010.19,63263,11.69,73032.0,-3.49,-4.41,-4.33,0,*59
1515611011.38,63264,11.69,73034.3,-3.49,-4.45,-4.53,0,*5C
1515611012.57,63265,11.69,73036.5,-3.49,-4.45,-4.45,0,*5A
1515611013.76,63266,11.69,73028.0,-3.49,-4.41,-4.41,0,*59
1515611014.96,63267,11.69,73032.3,-3.49,-4.45,-4.53,0,*5F
1515611016.15,63268,11.69,73028.5,-3.49,-4.41,-4.45,0,*53
1515611017.34,63269,11.69,73028.8,-3.49,-4.41,-4.45,0,*52
1515611018.53,63270,11.69,73036.0,-3.49,-4.45,-4.45,0,*5E
1515611019.75,63271,11.69,73028.8,-3.51,-4.33,-4.41,0,*53
1515611020.97,63272,11.69,73034.8,-3.47,-4.37,-4.49,0,*5B
1515611022.18,63273,11.69,73032.5,-3.47,-4.41,-4.41,0,*53
1515611023.37,63274,11.69,73032.3,-3.49,-4.41,-4.45,0,*5E
1515611024.57,63275,11.69,73030.0,-3.49,-4.41,-4.45,0,*5F
1515611025.76,63276,11.69,73028.0,-3.49,-4.45,-4.41,0,*5C
1515611026.94,63277,11.69,73030.8,-3.49,-4.45,-4.45,0,*59
1515611028.15,63278,11.69,73028.0,-3.47,-4.49,-4.49,0,*58
1515611029.37,63279,11.69,73028.8,-3.47,-4.41,-4.41,0,*59
1515611030.56,63280,11.69,73028.5,-3.49,-4.41,-4.45,0,*55
1515611031.75,63281,11.69,73032.0,-3.49,-4.45,-4.45,0,*50
1515611032.96,63282,11.69,73036.0,-3.47,-4.41,-4.41,0,*5D
1515611034.16,63283,11.69,73034.3,-3.49,-4.53,-4.53,0,*52
1515611035.38,63284,11.69,73034.0,-3.47,-4.41,-4.49,0,*53
1515611036.56,63285,11.69,73032.0,-3.49,-4.45,-4.45,0,*54
1515611037.76,63286,11.69,73034.0,-3.49,-4.41,-4.41,0,*57
1515611038.96,63287,11.69,73032.8,-3.49,-4.33,-4.33,0,*56
1515611040.16,63288,11.69,73034.5,-3.49,-4.53,-4.53,0,*59
1515611041.35,63289,11.69,73034.3,-3.49,-4.45,-4.53,0,*5F
1515611042.55,63290,11.69,73036.3,-3.49,-4.41,-4.41,0,*50
1515611043.74,63291,11.69,73032.5,-3.49,-4.41,-4.41,0,*51
1515611044.94,63292,11.69,73028.3,-3.49,-4.53,-4.57,0,*56
1515611046.14,63293,11.69,73032.3,-3.49,-4.53,-4.53,0,*53
1515611047.32,63294,11.69,73032.5,-3.49,-4.45,-4.45,0,*54
1515611048.52,63295,11.69,73038.8,-3.49,-4.53,-4.53,0,*55
1515611049.72,63296,11.69,73036.5,-3.49,-4.53,-4.65,0,*53
1515611050.94,63297,11.69,73042.3,-3.47,-4.57,-4.57,0,*59
1515611052.15,63298,11.69,73046.5,-3.47,-4.41,-4.49,0,*5E
1515611053.35,63299,11.69,73040.5,-3.49,-4.53,-4.57,0,*5D
1515611054.55,63300,11.69,73040.0,-3.49,-4.53,-4.53,0,*58
1515611055.74,63301,11.69,73042.3,-3.49,-4.45,-4.53,0,*5E
1515611056.94,63302,11.69,73032.3,-3.49,-4.65,-4.53,0,*5F
1515611058.14,63303,11.69,73020.0,-3.49,-4.53,-4.53,0,*5B
1515611059.33,63304,11.69,73020.3,-3.49,-4.53,-4.45,0,*5B
1515611060.53,63305,11.69,73026.8,-3.49,-4.53,-4.53,0,*5D
1515611061.74,63306,11.69,73018.8,-3.51,-4.45,-4.45,0,*57
1515611062.93,63307,11.69,73016.5,-3.49,-4.45,-4.41,0,*5B
1515611064.14,63308,11.69,73022.8,-3.47,-4.41,-4.49,0,*56
1515611065.34,63309,11.69,73022.3,-3.49,-4.53,-4.53,0,*51
1515611066.54,63310,11.69,73022.5,-3.49,-4.53,-4.53,0,*59
1515611067.76,63311,11.69,73026.3,-3.51,-4.41,-4.53,0,*52
1515611068.96,63312,11.69,73028.8,-3.49,-4.53,-4.53,0,*5B
1515611070.18,63313,11.69,73024.3,-3.51,-4.53,-4.53,0,*53
1515611071.41,63314,11.69,73030.5,-3.51,-4.57,-4.57,0,*54
1515611072.63,63315,11.69,73024.8,-3.51,-4.53,-4.57,0,*51
1515611073.86,63316,11.69,73032.5,-3.51,-4.65,-4.57,0,*57
1515611075.08,63317,11.69,73034.8,-3.51,-4.45,-4.57,0,*54
1515611076.3,63318,11.69,73032.3,-3.51,-4.53,-4.45,0,*5F
1515611077.51,63319,11.69,73030.8,-3.51,-4.45,-4.45,0,*59
1515611078.71,63320,11.69,73032.5,-3.49,-4.33,-4.41,0,*5F
1515611079.91,63321,11.69,73034.5,-3.49,-4.33,-4.41,0,*5E
1515611081.11,63322,11.69,73032.8,-3.49,-4.33,-4.33,0,*58
1515611082.31,63323,11.69,73032.5,-3.49,-4.33,-4.41,0,*5C
1515611083.53,63324,11.69,73034.3,-3.51,-4.41,-4.33,0,*52
1515611084.73,63325,11.69,73032.0,-3.49,-4.41,-4.41,0,*5F
1515611085.92,63326,11.69,73030.8,-3.49,-4.41,-4.41,0,*5C
1515611087.12,63327,11.69,73036.0,-3.49,-4.41,-4.41,0,*5D
1515611088.32,63328,11.69,73030.8,-3.49,-4.41,-4.41,0,*52
1515611089.52,63329,11.69,73032.3,-3.49,-4.41,-4.29,0,*5D
1515611090.74,63330,11.69,73032.8,-3.51,-4.41,-4.33,0,*57
1515611091.96,63331,11.69,73032.8,-3.51,-4.53,-4.53,0,*53
1515611093.22,63332,11.69,73028.0,-3.51,-4.69,-4.77,0,*5F
1515611094.45,63333,11.69,73034.0,-3.49,-4.57,-4.69,0,*55
1515611095.65,63334,11.69,73038.3,-3.49,-4.57,-4.65,0,*5E
1515611096.92,63335,11.69,73028.3,-3.51,-4.69,-4.69,0,*57
1515611098.15,63336,11.69,73016.5,-3.51,-4.57,-4.57,0,*54
1515611099.37,63337,11.69,73026.5,-3.51,-4.53,-4.65,0,*50
1515611100.59,63338,11.69,73024.8,-3.53,-4.69,-4.61,0,*50
1515611101.82,63339,11.69,73026.0,-3.51,-4.57,-4.57,0,*5B
1515611103.05,63340,11.69,73022.5,-3.51,-4.65,-4.65,0,*55
1515611104.25,63341,11.69,73030.5,-3.53,-4.61,-4.57,0,*53
1515611105.48,63342,11.69,73026.5,-3.51,-4.57,-4.53,0,*53
1515611106.7,63343,11.69,73026.3,-3.51,-4.45,-4.53,0,*51
1515611107.9,63344,11.69,73022.0,-3.49,-4.53,-4.57,0,*5C
1515611109.1,63345,11.69,73010.5,-3.53,-4.57,-4.57,0,*52
1515611110.33,63346,11.69,73022.0,-3.51,-4.57,-4.57,0,*53
1515611111.58,63347,11.69,73026.5,-3.51,-4.65,-4.69,0,*5E
1515611112.79,63348,11.69,73024.5,-3.53,-4.57,-4.57,0,*5F
1515611114.0,63349,11.69,73030.0,-3.51,-4.45,-4.53,0,*5B
1515611115.2,63350,11.69,73030.5,-3.53,-4.49,-4.57,0,*59
1515611116.41,63351,11.69,73030.8,-3.53,-4.57,-4.57,0,*57
1515611117.63,63352,11.69,73034.0,-3.51,-4.53,-4.53,0,*56
1515611118.83,63353,11.69,73032.0,-3.53,-4.49,-4.57,0,*5A
1515611120.03,63354,11.69,73016.0,-3.53,-4.49,-4.61,0,*58
1515611121.23,63355,11.69,73012.3,-3.53,-4.49,-4.57,0,*5C
1515611122.45,63356,11.69,73020.5,-3.51,-4.53,-4.53,0,*52
1515611123.64,63357,11.69,73038.3,-3.53,-4.45,-4.49,0,*5D
1515611124.84,63358,11.69,73034.8,-3.53,-4.45,-4.57,0,*5D
1515611126.06,63359,11.69,73028.8,-3.51,-4.53,-4.53,0,*5D
1515611127.26,63360,11.69,73024.5,-3.53,-4.53,-4.53,0,*55
1515611128.48,63361,11.69,73022.5,-3.51,-4.53,-4.53,0,*56
1515611129.7,63362,11.69,73028.8,-3.51,-4.45,-4.45,0,*55
1515611130.92,63363,11.69,73046.0,-3.51,-4.41,-4.41,0,*54
1515611132.14,63364,11.69,73038.3,-3.51,-4.41,-4.41,0,*53
1515611133.36,63365,11.69,73036.5,-3.51,-4.53,-4.49,0,*59
1515611134.59,63366,11.69,73034.3,-3.51,-4.57,-4.65,0,*50
1515611135.79,63367,11.69,73032.0,-3.53,-4.57,-4.57,0,*52
1515611137.02,63368,11.69,73028.5,-3.51,-4.53,-4.53,0,*5F
1515611138.24,63369,11.69,73032.0,-3.51,-4.45,-4.53,0,*59
1515611139.45,63370,11.69,73036.5,-3.51,-4.53,-4.45,0,*51
1515611140.67,63371,11.75,73038.0,-3.51,-4.53,-4.53,0,*57
1515611141.88,63372,11.69,73032.8,-3.53,-4.57,-4.57,0,*56
1515611143.1,63373,11.69,73038.0,-3.51,-4.45,-4.53,0,*52
1515611144.31,63374,11.69,73030.8,-3.51,-4.45,-4.45,0,*52
1515611145.51,63375,11.69,73028.8,-3.53,-4.57,-4.49,0,*5E
1515611146.73,63376,11.69,73032.0,-3.51,-4.53,-4.45,0,*57
1515611147.95,63377,11.69,73034.0,-3.51,-4.41,-4.41,0,*51
1515611149.14,63378,11.69,73036.0,-3.53,-4.45,-4.49,0,*50
1515611150.37,63379,11.69,73034.5,-3.51,-4.57,-4.65,0,*5E
1515611151.6,63380,11.69,73030.8,-3.51,-4.57,-4.57,0,*59
1515611152.83,63381,11.69,73034.8,-3.51,-4.57,-4.53,0,*5C
1515611154.05,63382,11.69,73032.5,-3.51,-4.45,-4.53,0,*5C
1515611155.27,63383,11.69,73038.5,-3.51,-4.53,-4.53,0,*5A
1515611156.5,63384,11.69,73036.5,-3.51,-4.57,-4.53,0,*59
1515611157.69,63385,11.69,73034.8,-3.53,-4.45,-4.53,0,*59
1515611158.9,63386,11.69,73038.8,-3.53,-4.57,-4.49,0,*52
1515611160.12,63387,11.69,73040.3,-3.51,-4.53,-4.53,0,*5E
1515611161.31,63388,11.69,73040.3,-3.53,-4.49,-4.49,0,*53
1515611162.52,63389,11.69,73042.3,-3.53,-4.57,-4.57,0,*52
1515611163.72,63390,11.69,73038.8,-3.53,-4.61,-4.61,0,*5A
1515611164.95,63391,11.69,73046.8,-3.53,-4.61,-4.69,0,*53
1515611166.17,63392,11.69,73036.5,-3.53,-4.61,-4.69,0,*50
1515611167.37,63393,11.69,73032.5,-3.53,-4.61,-4.61,0,*59
1515611168.6,63394,11.69,73030.8,-3.51,-4.53,-4.53,0,*5C
1515611169.79,63395,11.69,73030.0,-3.53,-4.49,-4.49,0,*5F
1515611170.98,63396,11.69,73028.3,-3.53,-4.45,-4.49,0,*50
1515611172.18,63397,11.69,73030.0,-3.53,-4.49,-4.49,0,*5D
1515611173.39,63398,11.69,73028.8,-3.53,-4.21,-4.21,0,*52
1515611174.59,63399,11.69,73032.3,-3.53,-4.33,-4.33,0,*53
1515611175.81,63400,11.69,73034.0,-3.51,-4.45,-4.41,0,*52
1515611177.0,63401,11.69,73042.3,-3.53,-4.45,-4.41,0,*51
1515611178.19,63402,11.69,73038.5,-3.53,-4.37,-4.45,0,*53
1515611179.41,63403,11.69,73038.3,-3.51,-4.45,-4.53,0,*52
1515611180.61,63404,11.69,73040.8,-3.53,-4.57,-4.61,0,*55
1515611181.84,63405,11.69,73038.5,-3.51,-4.53,-4.53,0,*53
1515611183.03,63406,11.69,73038.5,-3.49,-4.41,-4.45,0,*5D
1515611184.22,63407,11.69,73038.5,-3.53,-4.49,-4.49,0,*53
1515611185.44,63408,11.69,73032.8,-3.51,-4.45,-4.53,0,*59
1515611186.67,63409,11.69,73030.8,-3.51,-4.53,-4.53,0,*5F
1515611187.87,63410,11.69,73038.5,-3.53,-4.57,-4.61,0,*50
1515611189.09,63411,11.69,73038.3,-3.51,-4.41,-4.45,0,*52
1515611190.31,63412,11.69,73032.8,-3.51,-4.41,-4.53,0,*56
1515611191.54,63413,11.69,73034.5,-3.53,-4.61,-4.69,0,*5E
1515611192.78,63414,11.69,73036.0,-3.53,-4.69,-4.69,0,*51
1515611194.01,63415,11.69,73042.8,-3.51,-4.57,-4.57,0,*52
1515611195.23,63416,11.69,73042.5,-3.53,-4.69,-4.61,0,*5B
1515611196.44,63417,11.69,73042.3,-3.53,-4.57,-4.61,0,*57
1515611197.64,63418,11.69,73040.0,-3.53,-4.61,-4.61,0,*5D
1515611198.84,63419,11.69,73040.0,-3.53,-4.61,-4.61,0,*5C
1515611200.06,63420,11.69,73040.0,-3.53,-4.69,-4.61,0,*5E
1515611201.29,63421,11.69,73036.5,-3.53,-4.57,-4.69,0,*5A
1515611202.51,63422,11.69,73024.8,-3.53,-4.61,-4.69,0,*5C
1515611203.74,63423,11.69,73026.0,-3.51,-4.57,-4.57,0,*57
1515611204.99,63424,11.69,73030.3,-3.53,-4.69,-4.69,0,*52
1515611206.23,63425,11.69,73028.3,-3.53,-4.69,-4.69,0,*53
1515611207.48,63426,11.69,73026.5,-3.53,-4.69,-4.69,0,*50
1515611208.72,63427,11.69,73016.3,-3.53,-4.73,-4.73,0,*51
1515611209.96,63428,11.69,73022.3,-3.53,-4.69,-4.73,0,*55
1515611211.21,63429,11.69,73020.8,-3.53,-4.73,-4.73,0,*5F
1515611212.43,63430,11.69,73020.0,-3.53,-4.61,-4.73,0,*54
1515611213.67,63431,11.69,73020.0,-3.53,-4.69,-4.69,0,*56
1515611214.87,63432,11.69,73026.8,-3.53,-4.61,-4.49,0,*5F
1515611216.12,63433,11.69,73030.0,-3.53,-4.69,-4.69,0,*54
1515611217.36,63434,11.69,73030.8,-3.53,-4.69,-4.69,0,*53
1515611218.6,63435,11.69,73030.5,-3.55,-4.69,-4.61,0,*5C
1515611219.83,63436,11.69,73028.3,-3.55,-4.57,-4.61,0,*52
1515611221.05,63437,11.69,73034.8,-3.55,-4.61,-4.61,0,*56
1515611222.27,63438,11.69,73034.0,-3.55,-4.61,-4.61,0,*59
1515611223.49,63439,11.69,73034.0,-3.55,-4.61,-4.61,0,*58
1515611224.71,63440,11.69,73030.8,-3.55,-4.61,-4.61,0,*56
1515611225.91,63441,11.69,73038.5,-3.57,-4.61,-4.61,0,*55
1515611227.13,63442,11.69,73032.0,-3.55,-4.49,-4.49,0,*54
1515611228.35,63443,11.69,73032.8,-3.55,-4.49,-4.57,0,*5A
