1515603600.47,57157,11.69,73056.5,-3.75,-4.57,-4.57,0,*50
1515603601.69,57158,11.69,73052.3,-3.73,-4.65,-4.57,0,*58
1515603602.9,57159,11.69,73052.0,-3.75,-4.57,-4.57,0,*5E
1515603604.1,57160,11.69,73052.8,-3.75,-4.57,-4.65,0,*55
1515603605.3,57161,11.69,73054.8,-3.75,-4.57,-4.57,0,*55
1515603606.5,57162,11.69,73052.5,-3.75,-4.65,-4.65,0,*56
1515603607.72,57163,11.69,73050.8,-3.75,-4.65,-4.69,0,*5B
1515603609.0,57164,11.69,73048.8,-3.73,-4.69,-4.69,0,*56
1515603610.23,57165,11.69,73054.3,-3.75,-4.77,-4.77,0,*51
1515603611.5,57166,11.69,73052.5,-3.73,-4.69,-4.77,0,*5B
1515603612.77,57167,11.69,73054.5,-3.73,-4.69,-4.69,0,*55
1515603614.01,57168,11.69,73054.5,-3.75,-4.69,-4.77,0,*53
1515603615.25,57169,11.69,73054.5,-3.75,-4.77,-4.77,0,*5D
1515603616.52,57170,11.75,73058.3,-3.73,-4.77,-4.69,0,*5C
1515603617.79,57171,11.75,73056.3,-3.73,-4.77,-4.81,0,*5B
1515603619.03,57172,11.75,73056.3,-3.75,-4.77,-4.81,0,*5E
1515603620.3,57173,11.69,73052.8,-3.73,-4.69,-4.69,0,*50
1515603621.54,57174,11.75,73058.3,-3.75,-4.77,-4.77,0,*51
1515603622.78,57175,11.69,73054.5,-3.75,-4.77,-4.69,0,*5F
1515603624.05,57176,11.69,73054.5,-3.73,-4.77,-4.69,0,*5A
1515603625.32,57177,11.69,73052.3,-3.73,-4.77,-4.81,0,*5D
1515603626.56,57178,11.69,73052.5,-3.75,-4.81,-4.81,0,*5D
1515603627.81,57179,11.69,73050.3,-3.75,-4.81,-4.89,0,*54
1515603629.05,57180,11.69,73052.0,-3.75,-4.81,-4.89,0,*52
1515603630.3,57181,11.69,73054.3,-3.75,-4.81,-4.89,0,*53
1515603631.57,57182,11.69,73054.0,-3.73,-4.69,-4.81,0,*58
1515603632.84,57183,11.69,73054.5,-3.73,-4.69,-4.81,0,*59
1515603634.11,57184,11.69,73058.3,-3.73,-4.77,-4.81,0,*51
1515603635.35,57185,11.69,73058.8,-3.75,-4.69,-4.69,0,*5F
1515603636.59,57186,11.69,73056.0,-3.75,-4.69,-4.69,0,*5C
1515603637.84,57187,11.69,73054.8,-3.75,-4.81,-4.89,0,*55
1515603639.08,57188,11.69,73056.0,-3.75,-4.77,-4.89,0,*53
1515603640.32,57189,11.69,73054.3,-3.75,-4.69,-4.81,0,*55
1515603641.57,57190,11.69,73058.3,-3.75,-4.89,-4.89,0,*5B
1515603642.82,57191,11.69,73058.0,-3.75,-4.81,-4.89,0,*52
1515603644.06,57192,11.69,73056.8,-3.75,-4.81,-4.81,0,*59
1515603645.33,57193,11.69,73056.0,-3.73,-4.77,-4.81,0,*57
1515603646.57,57194,11.75,73058.3,-3.75,-4.69,-4.69,0,*5F
1515603647.81,57195,11.69,73054.5,-3.75,-4.69,-4.77,0,*51
1515603649.05,57196,11.69,73048.0,-3.75,-4.77,-4.77,0,*5D
1515603650.29,57197,11.75,73048.8,-3.75,-4.69,-4.69,0,*5C
1515603651.53,57198,11.75,73052.0,-3.75,-4.77,-4.77,0,*53
1515603652.77,57199,11.69,73052.0,-3.75,-4.69,-4.77,0,*5D
1515603654.0,57200,11.69,73054.5,-3.75,-4.77,-4.77,0,*51
1515603655.24,57201,11.69,73056.3,-3.75,-4.77,-4.81,0,*59
1515603656.48,57202,11.69,73058.8,-3.75,-4.69,-4.77,0,*5C
1515603657.72,57203,11.69,73052.8,-3.75,-4.69,-4.77,0,*5D
1515603658.99,57204,11.69,73052.0,-3.73,-4.69,-4.69,0,*53
1515603660.22,57205,11.69,73052.0,-3.75,-4.65,-4.69,0,*58
1515603661.46,57206,11.69,73054.0,-3.75,-4.69,-4.69,0,*57
1515603662.7,57207,11.75,73056.0,-3.75,-4.69,-4.77,0,*59
1515603663.93,57208,11.69,73054.3,-3.75,-4.77,-4.77,0,*59
1515603665.17,57209,11.69,73052.5,-3.75,-4.77,-4.81,0,*51
1515603666.44,57210,11.69,73058.3,-3.73,-4.77,-4.81,0,*5F
1515603667.69,57211,11.75,73058.8,-3.75,-4.77,-4.89,0,*50
1515603668.96,57212,11.69,73052.8,-3.73,-4.81,-4.81,0,*54
1515603670.2,57213,11.69,73054.5,-3.75,-4.69,-4.77,0,*5C
1515603671.47,57214,11.69,73058.5,-3.73,-4.69,-4.69,0,*52
1515603672.71,57215,11.69,73056.3,-3.75,-4.69,-4.69,0,*55
1515603673.96,57216,11.69,73056.8,-3.73,-4.69,-4.65,0,*5C
1515603675.18,57217,11.69,73056.5,-3.75,-4.57,-4.69,0,*5A
1515603676.44,57218,11.69,73054.8,-3.73,-4.65,-4.69,0,*52
1515603677.68,57219,11.69,73052.3,-3.75,-4.77,-4.89,0,*58
1515603678.95,57220,11.69,73054.3,-3.73,-4.77,-4.69,0,*5A
1515603680.19,57221,11.69,73054.8,-3.75,-4.69,-4.77,0,*5D
1515603681.45,57222,11.69,73054.8,-3.73,-4.69,-4.77,0,*58
1515603682.69,57223,11.69,73058.3,-3.75,-4.69,-4.77,0,*5F
1515603683.97,57224,11.69,73054.3,-3.73,-4.81,-4.81,0,*51
1515603685.21,57225,11.69,73058.8,-3.71,-4.65,-4.77,0,*51
1515603686.48,57226,11.69,73052.5,-3.73,-4.77,-4.81,0,*5A
1515603687.75,57227,11.69,73058.5,-3.73,-4.77,-4.81,0,*5B
1515603689.02,57228,11.69,73054.8,-3.73,-4.77,-4.69,0,*52
1515603690.29,57229,11.69,73056.5,-3.73,-4.69,-4.69,0,*5C
1515603691.54,57230,11.69,73056.0,-3.73,-4.65,-4.77,0,*57
1515603692.77,57231,11.69,73056.3,-3.75,-4.65,-4.69,0,*5F
1515603694.03,57232,11.69,73056.8,-3.73,-4.69,-4.77,0,*59
1515603695.3,57233,11.69,73058.3,-3.73,-4.69,-4.69,0,*57
1515603696.57,57234,11.69,73056.8,-3.73,-4.69,-4.77,0,*5F
1515603697.84,57235,11.69,73052.5,-3.73,-4.81,-4.77,0,*58
1515603699.12,57236,11.75,73054.8,-3.73,-4.81,-4.81,0,*52
1515603700.36,57237,11.75,73054.5,-3.75,-4.81,-4.81,0,*55
1515603701.63,57238,11.69,73048.0,-3.73,-4.81,-4.81,0,*5C
1515603702.91,57239,11.69,73044.3,-3.73,-4.81,-4.89,0,*55
1515603704.15,57240,11.69,73046.0,-3.75,-4.81,-4.81,0,*55
1515603705.4,57241,11.75,73038.3,-3.75,-4.89,-4.89,0,*54
1515603706.68,57242,11.69,73032.3,-3.73,-4.81,-4.89,0,*59
1515603707.92,57243,11.69,73040.0,-3.75,-4.69,-4.81,0,*50
1515603709.19,57244,11.69,73046.8,-3.73,-4.77,-4.81,0,*5E
1515603710.46,57245,11.69,73046.8,-3.73,-4.77,-4.81,0,*5F
1515603711.7,57246,11.69,73048.0,-3.75,-4.77,-4.89,0,*52
1515603712.94,57247,11.69,73050.0,-3.75,-4.77,-4.81,0,*5B
1515603714.18,57248,11.69,73044.3,-3.75,-4.77,-4.81,0,*54
1515603715.45,57249,11.69,73046.5,-3.73,-4.77,-4.81,0,*53
1515603716.69,57250,11.69,73052.0,-3.75,-4.77,-4.77,0,*54
1515603717.96,57251,11.75,73058.3,-3.73,-4.81,-4.81,0,*53
1515603719.21,57252,11.69,73052.3,-3.75,-4.89,-4.89,0,*56
1515603720.46,57253,11.75,73056.3,-3.75,-4.81,-4.89,0,*5F
1515603721.73,57254,11.69,73048.3,-3.73,-4.81,-4.81,0,*56
1515603723.01,57255,11.75,73048.0,-3.73,-4.89,-4.89,0,*57
1515603724.29,57256,11.69,73050.3,-3.73,-4.89,-4.89,0,*54
1515603725.54,57257,11.69,73050.0,-3.75,-4.81,-4.89,0,*5B
1515603726.78,57258,11.69,73052.3,-3.75,-4.77,-4.81,0,*55
1515603728.02,57259,11.69,73052.3,-3.75,-4.69,-4.81,0,*5B
1515603729.26,57260,11.69,73054.0,-3.75,-4.69,-4.81,0,*51
1515603730.53,57261,11.69,73058.8,-3.73,-4.69,-4.77,0,*5F
1515603731.78,57262,11.69,73060.3,-3.73,-4.65,-4.69,0,*5F
1515603732.98,57263,11.69,73058.0,-3.75,-4.57,-4.65,0,*55
1515603734.2,57264,11.69,73054.0,-3.75,-4.65,-4.69,0,*5F
1515603735.44,57265,11.69,73052.8,-3.73,-4.57,-4.65,0,*55
1515603736.64,57266,11.69,73054.3,-3.75,-4.65,-4.65,0,*51
1515603737.89,57267,11.69,73056.0,-3.73,-4.65,-4.69,0,*5A
1515603739.16,57268,11.69,73052.8,-3.73,-4.69,-4.69,0,*59
1515603740.43,57269,11.69,73052.0,-3.73,-4.69,-4.77,0,*57
1515603741.7,57270,11.69,73046.5,-3.73,-4.77,-4.81,0,*59
1515603742.97,57271,11.69,73048.5,-3.73,-4.77,-4.89,0,*50
1515603744.21,57272,11.69,73054.0,-3.71,-4.65,-4.77,0,*53
1515603745.46,57273,11.69,73054.5,-3.75,-4.69,-4.69,0,*55
1515603746.7,57274,11.69,73048.5,-3.73,-4.69,-4.65,0,*58
1515603747.97,57275,11.69,73046.3,-3.73,-4.69,-4.69,0,*55
1515603749.24,57276,11.69,73044.3,-3.73,-4.69,-4.77,0,*59
1515603750.49,57277,11.69,73044.8,-3.73,-4.65,-4.77,0,*54
1515603751.75,57278,11.69,73044.0,-3.73,-4.57,-4.69,0,*55
1515603752.98,57279,11.69,73046.5,-3.73,-4.57,-4.65,0,*58
1515603754.21,57280,11.69,73048.5,-3.73,-4.57,-4.65,0,*5E
1515603755.44,57281,11.69,73050.0,-3.73,-4.57,-4.57,0,*5E
1515603756.68,57282,11.69,73050.3,-3.73,-4.57,-4.57,0,*5D
1515603757.91,57283,11.69,73048.0,-3.73,-4.57,-4.57,0,*5C
1515603759.14,57284,11.69,73050.5,-3.73,-4.57,-4.57,0,*5B
1515603760.39,57285,11.69,73048.8,-3.73,-4.65,-4.69,0,*56
1515603761.63,57286,11.75,73052.0,-3.73,-4.57,-4.57,0,*59
1515603762.86,57287,11.69,73048.8,-3.73,-4.57,-4.57,0,*58
1515603764.09,57288,11.75,73050.8,-3.73,-4.53,-4.65,0,*52
1515603765.31,57289,11.69,73044.5,-3.73,-4.49,-4.57,0,*59
1515603766.54,57290,11.69,73046.0,-3.73,-4.53,-4.53,0,*5E
1515603767.76,57291,11.69,73048.0,-3.73,-4.53,-4.57,0,*5B
1515603768.98,57292,11.69,73048.3,-3.71,-4.49,-4.53,0,*55
1515603770.2,57293,11.69,73046.8,-3.71,-4.53,-4.53,0,*5F
1515603771.42,57294,11.75,73048.0,-3.71,-4.53,-4.53,0,*58
1515603772.62,57295,11.69,73048.0,-3.69,-4.49,-4.49,0,*50
1515603773.84,57296,11.69,73048.0,-3.71,-4.49,-4.49,0,*5A
1515603775.05,57297,11.69,73046.0,-3.71,-4.45,-4.45,0,*5B
1515603776.24,57298,11.75,73052.3,-3.69,-4.45,-4.49,0,*51
1515603777.45,57299,11.69,73050.8,-3.71,-4.45,-4.45,0,*55
1515603778.66,57300,11.69,73046.5,-3.71,-4.49,-4.49,0,*54
1515603779.88,57301,11.69,73046.5,-3.71,-4.45,-4.49,0,*59
1515603781.09,57302,11.69,73042.5,-3.71,-4.49,-4.49,0,*56
1515603782.3,57303,11.75,73058.0,-3.71,-4.45,-4.45,0,*57
1515603783.49,57304,11.75,73058.3,-3.69,-4.45,-4.49,0,*55
1515603784.68,57305,11.69,73054.0,-3.69,-4.45,-4.45,0,*58
1515603785.89,57306,11.69,73048.5,-3.71,-4.45,-4.45,0,*52
1515603787.11,57307,11.69,73050.5,-3.71,-4.37,-4.45,0,*56
1515603788.29,57308,11.69,73052.3,-3.69,-4.45,-4.45,0,*55
1515603789.49,57309,11.69,73054.3,-3.69,-4.45,-4.49,0,*58
1515603790.68,57310,11.69,73052.8,-3.69,-4.37,-4.45,0,*59
1515603791.87,57311,11.75,73054.5,-3.69,-4.37,-4.45,0,*58
1515603793.06,57312,11.69,73048.5,-3.69,-4.37,-4.45,0,*5B
1515603794.26,57313,11.75,73052.0,-3.69,-4.45,-4.49,0,*53
1515603795.45,57314,11.69,73054.5,-3.69,-4.49,-4.49,0,*58
1515603796.67,57315,11.75,73052.8,-3.67,-4.45,-4.41,0,*53
1515603797.86,57316,11.69,73050.0,-3.69,-4.49,-4.45,0,*56
1515603799.05,57317,11.75,73054.0,-3.69,-4.45,-4.45,0,*5B
1515603800.24,57318,11.75,73052.3,-3.69,-4.49,-4.45,0,*58
1515603801.43,57319,11.69,73050.0,-3.69,-4.49,-4.45,0,*59
1515603802.62,57320,11.69,73048.5,-3.69,-4.45,-4.45,0,*5F
1515603803.85,57321,11.75,73050.8,-3.67,-4.33,-4.41,0,*55
1515603805.08,57322,11.75,73050.8,-3.67,-4.33,-4.41,0,*56
1515603806.31,57323,11.75,73054.3,-3.67,-4.33,-4.41,0,*57
1515603807.53,57324,11.69,73054.0,-3.67,-4.45,-4.45,0,*55
1515603808.75,57325,11.69,73050.0,-3.67,-4.45,-4.41,0,*50
1515603809.98,57326,11.69,73058.0,-3.67,-4.41,-4.41,0,*57
1515603811.2,57327,11.69,73056.5,-3.67,-4.41,-4.45,0,*52
1515603812.41,57328,11.69,73054.0,-3.67,-4.45,-4.45,0,*59
1515603813.61,57329,11.69,73052.5,-3.65,-4.41,-4.41,0,*5A
1515603814.84,57330,11.69,73056.3,-3.67,-4.33,-4.41,0,*55
1515603816.07,57331,11.69,73056.3,-3.67,-4.41,-4.41,0,*51
1515603817.28,57332,11.69,73058.5,-3.67,-4.45,-4.45,0,*52
1515603818.51,57333,11.69,73058.0,-3.67,-4.41,-4.45,0,*57
1515603819.7,57334,11.69,73056.5,-3.65,-4.41,-4.45,0,*52
1515603820.89,57335,11.75,73060.8,-3.65,-4.45,-4.45,0,*57
1515603822.08,57336,11.75,73058.8,-3.65,-4.45,-4.45,0,*54
1515603823.28,57337,11.75,73062.8,-3.65,-4.41,-4.45,0,*51
1515603824.47,57338,11.69,73058.8,-3.65,-4.41,-4.45,0,*5E
1515603825.66,57339,11.75,73052.8,-3.65,-4.45,-4.45,0,*5B
1515603826.85,57340,11.69,73050.0,-3.65,-4.45,-4.45,0,*55
1515603828.05,57341,11.75,73044.5,-3.65,-4.41,-4.45,0,*50
1515603829.24,57342,11.69,73042.8,-3.65,-4.45,-4.45,0,*57
1515603830.44,57343,11.75,73050.8,-3.65,-4.49,-4.57,0,*59
1515603831.65,57344,11.69,73050.5,-3.65,-4.57,-4.57,0,*51
1515603832.88,57345,11.69,73050.8,-3.67,-4.57,-4.61,0,*57
1515603834.08,57346,11.69,73050.8,-3.65,-4.57,-4.61,0,*56
1515603835.29,57347,11.75,73056.3,-3.65,-4.57,-4.61,0,*57
1515603836.49,57348,11.69,73042.0,-3.65,-4.49,-4.61,0,*57
1515603837.68,57349,11.69,73038.8,-3.65,-4.49,-4.49,0,*5C
1515603838.88,57350,11.69,73050.3,-3.65,-4.49,-4.49,0,*54
1515603840.1,57351,11.75,73050.3,-3.67,-4.49,-4.49,0,*57
1515603841.3,57352,11.69,73048.5,-3.65,-4.49,-4.57,0,*59
1515603842.51,57353,11.69,73050.5,-3.65,-4.57,-4.61,0,*52
1515603843.71,57354,11.69,73048.0,-3.65,-4.49,-4.57,0,*5F
1515603844.91,57355,11.75,73052.0,-3.65,-4.57,-4.49,0,*5E
1515603846.12,57356,11.69,73050.5,-3.65,-4.57,-4.61,0,*57
1515603847.31,57357,11.69,73050.0,-3.65,-4.49,-4.49,0,*53
1515603848.51,57358,11.69,73050.0,-3.65,-4.49,-4.49,0,*5C
1515603849.71,57359,11.69,73050.8,-3.65,-4.49,-4.49,0,*5D
1515603850.93,57360,11.69,73048.8,-3.67,-4.45,-4.49,0,*59
1515603852.11,57361,11.69,73046.8,-3.65,-4.45,-4.45,0,*56
1515603853.3,57362,11.69,73046.3,-3.65,-4.45,-4.45,0,*55
1515603854.49,57363,11.75,73046.5,-3.65,-4.45,-4.45,0,*54
1515603855.68,57364,11.69,73040.5,-3.65,-4.45,-4.45,0,*53
1515603856.88,57365,11.75,73048.3,-3.65,-4.41,-4.45,0,*56
1515603858.07,57366,11.75,73044.5,-3.65,-4.45,-4.45,0,*51
1515603859.26,57367,11.69,73040.8,-3.65,-4.45,-4.41,0,*54
1515603860.46,57368,11.69,73038.0,-3.61,-4.41,-4.41,0,*5B
1515603861.65,57369,11.75,73034.8,-3.61,-4.53,-4.45,0,*5D
1515603862.85,57370,11.69,73034.5,-3.61,-4.45,-4.53,0,*55
1515603864.04,57371,11.75,73040.5,-3.61,-4.45,-4.45,0,*53
1515603865.26,57372,11.75,73042.0,-3.59,-4.41,-4.49,0,*53
1515603866.45,57373,11.69,73042.0,-3.61,-4.45,-4.53,0,*56
1515603867.64,57374,11.69,73042.3,-3.61,-4.45,-4.45,0,*56
1515603868.83,57375,11.69,73042.0,-3.61,-4.45,-4.45,0,*57
1515603870.05,57376,11.69,73048.5,-3.59,-4.49,-4.41,0,*57
1515603871.27,57377,11.69,73040.0,-3.59,-4.41,-4.41,0,*5E
1515603872.47,57378,11.69,73048.8,-3.61,-4.53,-4.65,0,*5F
1515603873.68,57379,11.75,73052.0,-3.61,-4.57,-4.65,0,*5A
1515603874.89,57380,11.75,73048.3,-3.61,-4.57,-4.57,0,*5D
1515603876.08,57381,11.69,73048.0,-3.61,-4.45,-4.53,0,*5B
1515603877.27,57382,11.75,73052.8,-3.61,-4.45,-4.45,0,*5F
1515603878.49,57383,11.69,73048.8,-3.59,-4.41,-4.41,0,*55
1515603879.68,57384,11.69,73046.5,-3.61,-4.45,-4.45,0,*59
1515603880.9,57385,11.75,73048.8,-3.59,-4.41,-4.41,0,*53
1515603882.09,57386,11.69,73046.8,-3.61,-4.45,-4.45,0,*5B
1515603883.29,57387,11.69,73046.8,-3.65,-4.49,-4.49,0,*5E
1515603884.51,57388,11.69,73046.3,-3.59,-4.41,-4.41,0,*5E
1515603885.73,57389,11.69,73050.5,-3.59,-4.41,-4.41,0,*5F
1515603886.92,57390,11.69,73050.3,-3.61,-4.45,-4.45,0,*5C
1515603888.15,57391,11.75,73050.8,-3.59,-4.41,-4.49,0,*5E
1515603889.36,57392,11.69,73050.5,-3.59,-4.49,-4.49,0,*55
1515603890.58,57393,11.75,73046.3,-3.59,-4.49,-4.49,0,*54
1515603891.78,57394,11.75,73048.8,-3.61,-4.53,-4.45,0,*5F
1515603892.97,57395,11.69,73046.8,-3.61,-4.53,-4.57,0,*5D
1515603894.2,57396,11.75,73046.8,-3.59,-4.41,-4.49,0,*59
1515603895.39,57397,11.69,73040.8,-3.61,-4.45,-4.45,0,*5B
1515603896.58,57398,11.75,73042.0,-3.61,-4.53,-4.53,0,*54
1515603897.81,57399,11.75,73042.5,-3.59,-4.49,-4.53,0,*55
1515603899.03,57400,11.69,73040.5,-3.59,-4.53,-4.61,0,*58
1515603900.25,57401,11.69,73036.3,-3.59,-4.49,-4.53,0,*53
1515603901.48,57402,11.69,73038.3,-3.59,-4.53,-4.53,0,*5B
1515603902.7,57403,11.75,73042.0,-3.59,-4.41,-4.61,0,*58
1515603903.9,57404,11.69,73042.3,-3.61,-4.41,-4.49,0,*5E
1515603905.09,57405,11.69,73040.3,-3.61,-4.45,-4.41,0,*53
1515603906.28,57406,11.69,73042.8,-3.61,-4.45,-4.49,0,*58
1515603907.51,57407,11.69,73042.8,-3.59,-4.41,-4.49,0,*56
1515603908.73,57408,11.69,73044.8,-3.59,-4.41,-4.49,0,*59
1515603909.95,57409,11.69,73038.3,-3.59,-4.41,-4.41,0,*50
1515603911.15,57410,11.69,73044.0,-3.61,-4.45,-4.53,0,*54
1515603912.35,57411,11.69,73044.0,-3.61,-4.53,-4.53,0,*52
1515603913.57,57412,11.69,73044.0,-3.59,-4.53,-4.53,0,*5A
1515603914.79,57413,11.69,73046.8,-3.59,-4.49,-4.53,0,*50
1515603916.01,57414,11.75,73048.8,-3.59,-4.49,-4.49,0,*5C
1515603917.24,57415,11.69,73046.8,-3.59,-4.41,-4.53,0,*5E
1515603918.46,57416,11.69,73050.0,-3.59,-4.41,-4.41,0,*5E
1515603919.68,57417,11.69,73050.0,-3.59,-4.41,-4.41,0,*5F
1515603920.9,57418,11.69,73048.8,-3.59,-4.53,-4.49,0,*5B
1515603922.1,57419,11.69,73050.8,-3.57,-4.53,-4.61,0,*5E
1515603923.32,57420,11.69,73054.8,-3.59,-4.53,-4.61,0,*5A
1515603924.55,57421,11.75,73056.5,-3.59,-4.49,-4.53,0,*51
1515603925.77,57422,11.69,73052.3,-3.59,-4.49,-4.53,0,*52
1515603926.99,57423,11.69,73054.0,-3.59,-4.41,-4.53,0,*5B
1515603928.22,57424,11.75,73058.3,-3.59,-4.41,-4.49,0,*57
1515603929.41,57425,11.75,73058.5,-3.57,-4.41,-4.49,0,*58
1515603930.61,57426,11.69,73054.0,-3.57,-4.41,-4.49,0,*5B
1515603931.81,57427,11.75,73052.3,-3.57,-4.49,-4.49,0,*52
1515603933.01,57428,11.75,73052.3,-3.57,-4.49,-4.53,0,*56
1515603934.21,57429,11.69,73054.0,-3.57,-4.41,-4.53,0,*5F
1515603935.43,57430,11.69,73054.8,-3.59,-4.49,-4.49,0,*5A
1515603936.62,57431,11.75,73058.8,-3.57,-4.49,-4.49,0,*55
1515603937.82,57432,11.69,73058.5,-3.57,-4.49,-4.49,0,*56
1515603939.04,57433,11.69,73058.8,-3.59,-4.49,-4.53,0,*52
1515603940.27,57434,11.75,73058.8,-3.59,-4.41,-4.53,0,*5D
1515603941.46,57435,11.69,73058.0,-3.57,-4.49,-4.41,0,*59
1515603942.68,57436,11.69,73058.8,-3.59,-4.49,-4.41,0,*54
1515603943.89,57437,11.69,73056.5,-3.55,-4.45,-4.45,0,*51
1515603945.09,57438,11.75,73058.5,-3.57,-4.41,-4.49,0,*54
1515603946.29,57439,11.69,73058.8,-3.57,-4.49,-4.41,0,*55
1515603947.49,57440,11.75,73060.8,-3.57,-4.41,-4.41,0,*53
1515603948.68,57441,11.69,73062.3,-3.57,-4.49,-4.49,0,*52
1515603949.88,57442,11.69,73058.5,-3.57,-4.41,-4.41,0,*51
1515603951.08,57443,11.69,73054.5,-3.57,-4.41,-4.41,0,*50
1515603952.28,57444,11.69,73052.8,-3.57,-4.41,-4.49,0,*5F
1515603953.48,57445,11.69,73050.5,-3.57,-4.49,-4.49,0,*56
1515603954.67,57446,11.75,73052.3,-3.57,-4.49,-4.49,0,*55
1515603955.87,57447,11.75,73048.5,-3.57,-4.49,-4.49,0,*54
1515603957.07,57448,11.75,73056.3,-3.57,-4.41,-4.41,0,*5B
1515603958.27,57449,11.69,73056.3,-3.57,-4.41,-4.41,0,*5A
1515603959.47,57450,11.69,73054.0,-3.57,-4.41,-4.41,0,*52
1515603960.67,57451,11.69,73054.8,-3.57,-4.41,-4.41,0,*53
1515603961.86,57452,11.69,73054.0,-3.57,-4.41,-4.41,0,*50
1515603963.07,57453,11.69,73050.0,-3.57,-4.41,-4.41,0,*51
1515603964.26,57454,11.69,73052.8,-3.57,-4.41,-4.41,0,*56
1515603965.46,57455,11.69,73050.0,-3.57,-4.41,-4.41,0,*57
1515603966.66,57456,11.69,73048.0,-3.57,-4.37,-4.37,0,*54
1515603967.87,57457,11.75,73050.8,-3.57,-4.33,-4.37,0,*51
1515603969.07,57458,11.69,73050.3,-3.57,-4.37,-4.37,0,*5A
1515603970.29,57459,11.69,73050.8,-3.55,-4.33,-4.33,0,*59
1515603971.49,57460,11.69,73050.5,-3.57,-4.33,-4.33,0,*51
1515603972.71,57461,11.75,73056.0,-3.55,-4.29,-4.33,0,*59
1515603973.93,57462,11.69,73050.8,-3.55,-4.33,-4.33,0,*51
1515603975.16,57463,11.75,73054.5,-3.55,-4.33,-4.33,0,*50
1515603976.36,57464,11.75,73058.8,-3.57,-4.37,-4.37,0,*55
1515603977.58,57465,11.69,73058.8,-3.55,-4.33,-4.37,0,*52
1515603978.78,57466,11.75,73064.8,-3.57,-4.37,-4.37,0,*57
1515603980.0,57467,11.69,73062.3,-3.55,-4.33,-4.33,0,*54
1515603981.23,57468,11.75,73058.8,-3.55,-4.33,-4.37,0,*5F
1515603982.45,57469,11.75,73052.8,-3.55,-4.33,-4.37,0,*5E
1515603983.67,57470,11.75,73048.0,-3.55,-4.45,-4.37,0,*57
1515603984.87,57471,11.75,73050.5,-3.57,-4.41,-4.41,0,*51
1515603986.09,57472,11.75,73050.8,-3.55,-4.37,-4.37,0,*50
1515603987.31,57473,11.75,73058.3,-3.55,-4.33,-4.37,0,*55
1515603988.54,57474,11.75,73058.3,-3.55,-4.29,-4.37,0,*59
1515603989.76,57475,11.69,73058.5,-3.55,-4.33,-4.37,0,*53
1515603990.99,57476,11.75,73062.3,-3.55,-4.33,-4.37,0,*50
1515603992.21,57477,11.69,73062.3,-3.55,-4.33,-4.37,0,*51
1515603993.44,57478,11.69,73058.0,-3.55,-4.33,-4.37,0,*5E
1515603994.67,57479,11.69,73052.8,-3.51,-4.29,-4.37,0,*50
1515603995.87,57480,11.69,73056.0,-3.53,-4.33,-4.37,0,*5F
1515603997.07,57481,11.69,73056.8,-3.53,-4.33,-4.45,0,*5B
1515603998.3,57482,11.69,73052.8,-3.55,-4.33,-4.37,0,*5B
1515603999.51,57483,11.75,73058.5,-3.55,-4.45,-4.37,0,*5B
1515604000.73,57484,11.75,73058.5,-3.55,-4.37,-4.45,0,*5C
1515604001.94,57485,11.75,73060.3,-3.55,-4.37,-4.37,0,*58
1515604003.16,57486,11.69,73058.0,-3.55,-4.37,-4.37,0,*5B
1515604004.37,57487,11.75,73052.3,-3.55,-4.45,-4.45,0,*5A
1515604005.59,57488,11.69,73052.3,-3.55,-4.37,-4.37,0,*55
1515604006.79,57489,11.75,73058.5,-3.53,-4.37,-4.37,0,*52
1515604007.99,57490,11.69,73054.8,-3.53,-4.37,-4.37,0,*5A
1515604009.18,57491,11.69,73052.3,-3.53,-4.37,-4.37,0,*5B
1515604010.38,57492,11.69,73056.0,-3.53,-4.37,-4.37,0,*58
1515604011.58,57493,11.75,73056.8,-3.53,-4.37,-4.37,0,*59
1515604012.78,57494,11.69,73048.8,-3.53,-4.37,-4.37,0,*5E
1515604013.98,57495,11.69,73044.8,-3.53,-4.37,-4.37,0,*5F
1515604015.18,57496,11.69,73048.0,-3.53,-4.33,-4.37,0,*58
1515604016.38,57497,11.69,73048.8,-3.53,-4.33,-4.33,0,*5D
1515604017.59,57498,11.75,73050.8,-3.53,-4.33,-4.37,0,*56
1515604018.79,57499,11.75,73050.0,-3.53,-4.33,-4.37,0,*57
1515604019.98,57500,11.75,73050.0,-3.53,-4.37,-4.45,0,*57
1515604021.18,57501,11.69,73050.3,-3.53,-4.37,-4.37,0,*53
1515604022.38,57502,11.75,73052.0,-3.53,-4.37,-4.37,0,*50
1515604023.58,57503,11.69,73052.8,-3.53,-4.37,-4.37,0,*51
1515604024.77,57504,11.69,73052.0,-3.53,-4.37,-4.45,0,*53
1515604026.0,57505,11.75,73050.8,-3.51,-4.33,-4.33,0,*55
1515604027.2,57506,11.69,73048.3,-3.53,-4.33,-4.33,0,*54
1515604028.42,57507,11.69,73042.8,-3.51,-4.29,-4.33,0,*5C
1515604029.62,57508,11.69,73042.8,-3.53,-4.37,-4.37,0,*5A
1515604030.84,57509,11.75,73044.5,-3.51,-4.29,-4.33,0,*52
1515604032.05,57510,11.75,73044.8,-3.53,-4.33,-4.37,0,*57
1515604033.27,57511,11.69,73044.3,-3.51,-4.29,-4.33,0,*5B
