# file name; noise; peak f.; mag.; duration
20231005230014267_FLZ-R0_snap.fits;9.23431;26455.1;9.17639;0
20231005230114341_FLZ-R0_snap.fits;7.88868;26519.5;5.57845;0
20231005230214416_FLZ-R0_snap.fits;7.40981;26463.9;5.96038;0
20231005230314491_FLZ-R0_snap.fits;8.63136;26547.4;5.6586;0
20231005230427536_FLZ-R0_met.fits;7.04273;26477.1;15.0932;0.170667
20231005230414565_FLZ-R0_snap.fits;7.57979;26503.4;5.33573;0
20231005230514640_FLZ-R0_snap.fits;7.76524;26499;4.96062;0
20231005230612667_FLZ-R0_met.fits;8.04514;26547.4;17.6758;0.170667
20231005230630587_FLZ-R0_met.fits;6.98684;26519.5;20.7049;0.341333
20231005230642021_FLZ-R0_met.fits;8.11401;26547.4;40.7648;0.170667
20231005230614715_FLZ-R0_snap.fits;8.43365;26475.6;6.72891;0
20231005230714789_FLZ-R0_snap.fits;7.21506;26512.2;6.11024;0
20231005230814864_FLZ-R0_snap.fits;7.44555;26521;6.84575;0
20231005230956752_FLZ-R0_met.fits;6.50075;26493.2;14.1299;0.170667
20231005230914939_FLZ-R0_snap.fits;8.5101;26453.6;6.22454;0
20231005231015013_FLZ-R0_snap.fits;7.95323;26545.9;6.46716;0
20231005231115088_FLZ-R0_snap.fits;7.10111;26503.4;7.20992;0
20231005231235131_FLZ-R0_met.fits;6.56958;26466.8;14.5963;1.024
20231005231215163_FLZ-R0_snap.fits;8.17724;26484.4;8.93604;0
20231005231338277_FLZ-R0_met.fits;7.9419;26471.2;30.4546;0.341333
20231005231315237_FLZ-R0_snap.fits;8.29937;26522.5;5.54845;0
20231005231415312_FLZ-R0_snap.fits;7.79191;26509.3;5.44792;0
20231005231521872_FLZ-R0_met.fits;8.74377;26463.9;36.0085;0.170667
20231005231515387_FLZ-R0_snap.fits;7.99425;26547.4;6.0803;0
20231005231655227_FLZ-R0_met.fits;7.06518;26485.8;46.3244;0.341333
20231005231615461_FLZ-R0_snap.fits;7.67588;26450.7;5.75079;0
20231005231715536_FLZ-R0_snap.fits;7.16544;26540;8.37353;0
20231005231815611_FLZ-R0_snap.fits;8.29881;26500.5;7.92457;0
20231005231915685_FLZ-R0_snap.fits;8.07007;26543;7.2618;0
20231005232015760_FLZ-R0_snap.fits;7.55833;26463.9;6.50924;0
20231005232136656_FLZ-R0_met.fits;7.25666;26480;15.2866;0.170667
20231005232115835_FLZ-R0_snap.fits;8.18089;26528.3;6.0109;0
20231005232215909_FLZ-R0_snap.fits;7.80921;26494.6;5.39539;0
20231005232315984_FLZ-R0_snap.fits;7.62295;26465.3;6.59602;0
20231005232413499_FLZ-R0_met.fits;7.30585;26541.5;25.3952;0.341333
20231005232417253_FLZ-R0_met.fits;7.96147;26509.3;21.6953;0.170667
20231005232416059_FLZ-R0_snap.fits;7.8401;26538.6;6.57214;0
20231005232516133_FLZ-R0_snap.fits;8.03316;26500.5;6.65419;0
20231005232616208_FLZ-R0_snap.fits;7.57798;26494.6;5.71814;0
20231005232716283_FLZ-R0_snap.fits;8.00471;26509.3;6.88296;0
20231005232816357_FLZ-R0_snap.fits;7.92646;26450.7;7.20946;0
20231005233010875_FLZ-R0_met.fits;8.66725;26519.5;41.3325;0.341333
20231005232916432_FLZ-R0_snap.fits;9.13483;26509.3;8.79132;0
20231005233020773_FLZ-R0_met.fits;8.26644;26518.1;22.3729;0.170667
20231005233016507_FLZ-R0_snap.fits;8.60277;26497.6;7.29122;0
20231005233116581_FLZ-R0_snap.fits;8.45853;26466.8;6.50019;0
20231005233230139_FLZ-R0_met.fits;6.42087;26500.5;32.5422;0.170667
20231005233216656_FLZ-R0_snap.fits;9.06619;26466.8;7.56743;0
20231005233401787_FLZ-R0_met.fits;7.90283;26485.8;19.1241;0.341333
20231005233316731_FLZ-R0_snap.fits;9.33914;26493.2;6.63863;0
20231005233416805_FLZ-R0_snap.fits;8.00826;26452.1;6.90466;0
20231005233540944_FLZ-R0_met.fits;8.03239;26532.7;16.7138;0.341333
20231005233516880_FLZ-R0_snap.fits;7.7576;26513.7;7.47434;0
20231005233616955_FLZ-R0_snap.fits;6.75272;26528.3;6.7463;0
20231005233745531_FLZ-R0_met.fits;7.34638;26484.4;20.2749;0.341333
20231005233717029_FLZ-R0_snap.fits;8.00111;26477.1;5.81601;0
20231005233817104_FLZ-R0_snap.fits;7.4113;26535.6;10.0403;0
20231005233917179_FLZ-R0_snap.fits;7.73978;26538.6;6.87833;0
20231005234017253_FLZ-R0_snap.fits;7.94958;26469.7;6.94892;0
20231005234127568_FLZ-R0_met.fits;6.57929;26502;16.7909;0.341333
20231005234203579_FLZ-R0_met.fits;7.25457;26482.9;17.4378;0.341333
20231005234117328_FLZ-R0_snap.fits;7.90685;26496.1;8.06928;0
20231005234217403_FLZ-R0_snap.fits;6.54744;26502;7.60274;0
20231005234317477_FLZ-R0_snap.fits;8.11615;26544.4;7.25304;0
20231005234417552_FLZ-R0_snap.fits;7.29681;26482.9;8.29383;0
20231005234517627_FLZ-R0_snap.fits;6.34509;26537.1;7.35259;0
20231005234617701_FLZ-R0_snap.fits;7.57544;26523.9;7.81154;0
20231005234717776_FLZ-R0_snap.fits;7.94341;26474.1;9.31561;0
20231005234817851_FLZ-R0_snap.fits;8.09331;26469.7;6.69412;0
20231005235012368_FLZ-R0_met.fits;7.42426;26494.6;33.1088;0.341333
20231005234917925_FLZ-R0_snap.fits;7.36796;26452.1;7.05932;0
20231005235018000_FLZ-R0_snap.fits;7.06704;26532.7;5.12593;0
20231005235122171_FLZ-R0_met.fits;6.70487;26509.3;16.1544;0.341333
20231005235127120_FLZ-R0_met.fits;7.22346;26474.1;16.3824;0.170667
20231005235118075_FLZ-R0_snap.fits;8.27369;26496.1;6.57209;0
20231005235230437_FLZ-R0_met.fits;6.58423;26494.6;16.072;0.170667
20231005235218149_FLZ-R0_snap.fits;7.80885;26532.7;7.29965;0
20231005235318224_FLZ-R0_snap.fits;7.14876;26515.1;6.60539;0
20231005235418299_FLZ-R0_snap.fits;7.87714;26488.8;5.06957;0
20231005235518373_FLZ-R0_snap.fits;8.21683;26522.5;6.46888;0
20231005235638587_FLZ-R0_met.fits;6.81909;26497.6;21.3158;0.341333
20231005235618448_FLZ-R0_snap.fits;9.51789;26456.5;7.40323;0
20231005235718523_FLZ-R0_snap.fits;6.848;26477.1;5.88172;0
20231005235854608_FLZ-R0_met.fits;7.69323;26491.7;58.8372;0.341333
20231005235818597_FLZ-R0_snap.fits;6.93448;26535.6;7.17481;0
20231005235918672_FLZ-R0_snap.fits;7.85076;26455.1;8.60451;0
