# file name; noise; peak f.; mag.; duration
20231005095935483_FLZ-R0_met.fits;8.1671;26477.1;20.8072;0.170667
20231005100108155_FLZ-R0_met.fits;8.57726;26515.1;26.5989;0.341333
20231005100016101_FLZ-R0_snap.fits;8.15532;26535.6;6.3317;0
20231005100126416_FLZ-R0_met.fits;7.42221;26500.5;18.44;0.341333
20231005100116176_FLZ-R0_snap.fits;7.15112;26496.1;8.20571;0
20231005100216251_FLZ-R0_snap.fits;9.32197;26529.8;6.91825;0
20231005100316325_FLZ-R0_snap.fits;8.04535;26482.9;8.28182;0
20231005100422544_FLZ-R0_met.fits;8.58679;26512.2;108.662;6.656
20231005100439440_FLZ-R0_met.fits;8.72102;26497.6;26.4708;0.170667
20231005100416400_FLZ-R0_snap.fits;9.45622;26543;7.91405;0
20231005100539515_FLZ-R0_met.fits;10.0052;26491.7;20.6785;1.36533
20231005100542928_FLZ-R0_met.fits;7.27077;26502;18.5361;0.341333
20231005100516475_FLZ-R0_snap.fits;9.26663;26510.7;7.30977;0
20231005100616549_FLZ-R0_snap.fits;8.60479;26478.5;7.91865;0
20231005100716624_FLZ-R0_snap.fits;9.63706;26458;9.74869;0
20231005100856123_FLZ-R0_met.fits;8.05491;26491.7;19.3115;0.170667
20231005100816699_FLZ-R0_snap.fits;9.00242;26529.8;9.08023;0
20231005100916773_FLZ-R0_snap.fits;7.66771;26502;6.49339;0
20231005101016848_FLZ-R0_snap.fits;7.48684;26497.6;7.31255;0
20231005101116923_FLZ-R0_snap.fits;9.90858;26506.3;9.73807;0
20231005101224848_FLZ-R0_met.fits;8.32264;26496.1;17.7946;2.048
20231005101216997_FLZ-R0_snap.fits;6.5844;26478.5;8.14403;0
20231005101317072_FLZ-R0_snap.fits;7.65085;26487.3;7.33882;0
20231005101417147_FLZ-R0_snap.fits;8.65365;26515.1;8.38985;0
20231005101517221_FLZ-R0_snap.fits;7.66474;26455.1;9.02707;0
20231005101617296_FLZ-R0_snap.fits;9.8641;26538.6;9.14917;0
20231005101717371_FLZ-R0_snap.fits;8.44992;26510.7;9.11181;0
20231005101817445_FLZ-R0_snap.fits;9.7762;26477.1;8.29828;0
20231005101917520_FLZ-R0_snap.fits;8.72519;26506.3;7.66674;0
20231005102017595_FLZ-R0_snap.fits;8.03246;26449.2;7.06669;0
20231005102117669_FLZ-R0_snap.fits;7.40866;26497.6;5.9994;0
20231005102306555_FLZ-R0_met.fits;9.29652;26465.3;32.9001;0.341333
20231005102217744_FLZ-R0_snap.fits;7.91535;26460.9;6.72149;0
20231005102409872_FLZ-R0_met.fits;9.9167;26499;20.6044;0.170667
20231005102317819_FLZ-R0_snap.fits;9.32663;26471.2;7.58033;0
20231005102428987_FLZ-R0_met.fits;7.08772;26516.6;15.867;0.170667
20231005102417893_FLZ-R0_snap.fits;9.15587;26462.4;7.87647;0
20231005102521211_FLZ-R0_met.fits;8.30188;26523.9;17.3369;0.170667
20231005102517968_FLZ-R0_snap.fits;9.11184;26488.8;7.395;0
20231005102618043_FLZ-R0_snap.fits;10.1707;26502;6.92651;0
20231005102718117_FLZ-R0_snap.fits;11.1184;26500.5;9.09197;0
20231005102818192_FLZ-R0_snap.fits;8.97486;26496.1;9.70034;0
20231005102922021_FLZ-R0_met.fits;8.87651;26482.9;29.0839;0.341333
20231005102918267_FLZ-R0_snap.fits;9.02717;26472.7;7.22275;0
20231005103058448_FLZ-R0_met.fits;10.6545;26474.1;32.4096;0.170667
20231005103018341_FLZ-R0_snap.fits;10.5336;26509.3;7.75974;0
20231005103118416_FLZ-R0_snap.fits;8.27497;26487.3;10.6116;0
20231005103300475_FLZ-R0_met.fits;9.57795;26509.3;26.377;0.170667
20231005103218491_FLZ-R0_snap.fits;8.68976;26474.1;7.6126;0
20231005103318565_FLZ-R0_snap.fits;8.92138;26493.2;7.35264;0
20231005103445947_FLZ-R0_met.fits;10.4813;26490.2;37.9745;0.170667
20231005103418640_FLZ-R0_snap.fits;8.37211;26452.1;7.78368;0
20231005103518715_FLZ-R0_snap.fits;10.8045;26519.5;10.2591;0
20231005103631077_FLZ-R0_met.fits;9.8283;26519.5;23.357;0.170667
20231005103618789_FLZ-R0_snap.fits;9.56168;26459.5;9.81137;0
20231005103758800_FLZ-R0_met.fits;9.88885;26477.1;20.199;0.341333
20231005103718864_FLZ-R0_snap.fits;8.90322;26458;9.35292;0
20231005103818939_FLZ-R0_snap.fits;8.42357;26526.9;7.56703;0
20231005103951952_FLZ-R0_met.fits;9.54816;26499;26.1417;0.170667
20231005103919013_FLZ-R0_snap.fits;9.30048;26491.7;7.65946;0
20231005104019088_FLZ-R0_snap.fits;8.78742;26485.8;8.13129;0
20231005104145104_FLZ-R0_met.fits;8.62312;26502;18.2171;0.341333
20231005104119163_FLZ-R0_snap.fits;8.26474;26480;6.4739;0
20231005104219237_FLZ-R0_snap.fits;10.592;26515.1;8.12973;0
20231005104319312_FLZ-R0_snap.fits;8.45362;26471.2;6.95493;0
20231005104454203_FLZ-R0_met.fits;12.7302;26471.2;52.9708;0.170667
20231005104419387_FLZ-R0_snap.fits;11.2842;26458;9.57736;0
20231005104519461_FLZ-R0_snap.fits;9.67178;26535.6;6.97787;0
20231005104619536_FLZ-R0_snap.fits;8.9002;26462.4;8.07903;0
20231005104732411_FLZ-R0_met.fits;9.66905;26507.8;30.8732;0.170667
20231005104719611_FLZ-R0_snap.fits;9.20738;26455.1;9.40514;0
20231005104819685_FLZ-R0_snap.fits;10.0571;26480;8.93229;0
20231005104919760_FLZ-R0_snap.fits;10.6498;26529.8;9.06645;0
20231005105019835_FLZ-R0_snap.fits;7.24455;26455.1;7.38323;0
20231005105119909_FLZ-R0_snap.fits;10.8253;26463.9;9.72703;0
20231005105219984_FLZ-R0_snap.fits;9.19173;26468.3;8.51015;0
20231005105320059_FLZ-R0_snap.fits;10.0194;26485.8;9.95003;0
20231005105420133_FLZ-R0_snap.fits;8.89548;26485.8;7.89763;0
20231005105520208_FLZ-R0_snap.fits;9.27521;26494.6;6.29733;0
20231005105620283_FLZ-R0_snap.fits;8.73987;26480;13.0896;0
20231005105718651_FLZ-R0_met.fits;12.0756;26500.5;48.3732;0.170667
20231005105720357_FLZ-R0_snap.fits;10.0189;26474.1;10.0587;0
20231005105820432_FLZ-R0_snap.fits;8.33624;26502;9.37569;0
20231005105920507_FLZ-R0_snap.fits;8.48335;26458;9.44709;0
