# file name; noise; peak f.; mag.; duration
20231005220034363_FLZ-R0_met.fits;7.78986;26502;51.7104;0.341333
20231005220009787_FLZ-R0_snap.fits;8.35497;26499;7.13089;0
20231005220109861_FLZ-R0_snap.fits;7.27836;26499;6.40972;0
20231005220234000_FLZ-R0_met.fits;8.39936;26522.5;17.3463;0.170667
20231005220209936_FLZ-R0_snap.fits;7.33491;26544.4;7.18091;0
20231005220310011_FLZ-R0_snap.fits;6.73286;26469.7;7.7553;0
20231005220428859_FLZ-R0_met.fits;6.14811;26504.9;18.7578;0.170667
20231005220410085_FLZ-R0_snap.fits;6.26637;26469.7;8.30506;0
20231005220510160_FLZ-R0_snap.fits;8.3968;26469.7;6.41285;0
20231005220610235_FLZ-R0_snap.fits;7.29325;26547.4;7.15276;0
20231005220710309_FLZ-R0_snap.fits;7.06213;26541.5;8.52543;0
20231005220810384_FLZ-R0_snap.fits;7.48719;26450.7;6.38076;0
20231005220910459_FLZ-R0_snap.fits;7.67007;26477.1;5.80939;0
20231005221024869_FLZ-R0_met.fits;6.64515;26475.6;14.4261;0.170667
20231005221010533_FLZ-R0_snap.fits;7.23637;26449.2;7.41648;0
20231005221110608_FLZ-R0_snap.fits;8.32406;26543;6.86577;0
20231005221210683_FLZ-R0_snap.fits;7.69199;26522.5;6.98602;0
20231005221315365_FLZ-R0_met.fits;9.13699;26493.2;22.8172;0.170667
20231005221310757_FLZ-R0_snap.fits;7.22982;26515.1;7.04023;0
20231005221437797_FLZ-R0_met.fits;6.77044;26490.2;17.6969;0.170667
20231005221410832_FLZ-R0_snap.fits;9.07644;26482.9;5.4666;0
20231005221510907_FLZ-R0_snap.fits;6.1407;26506.3;4.97317;0
20231005221640507_FLZ-R0_met.fits;7.39468;26478.5;17.0347;0.170667
20231005221610981_FLZ-R0_snap.fits;7.87145;26469.7;6.82021;0
20231005221711056_FLZ-R0_snap.fits;7.85782;26480;6.70705;0
20231005221844411_FLZ-R0_met.fits;9.09579;26469.7;27.0727;0.170667
20231005221847653_FLZ-R0_met.fits;8.3466;26484.4;66.984;1.70667
20231005221811131_FLZ-R0_snap.fits;9.16496;26497.6;5.72395;0
20231005221911205_FLZ-R0_snap.fits;8.65098;26513.7;5.73052;0
20231005222023568_FLZ-R0_met.fits;7.69082;26522.5;15.6814;0.170667
20231005222011280_FLZ-R0_snap.fits;7.91217;26477.1;6.18449;0
20231005222146512_FLZ-R0_met.fits;7.9926;26482.9;22.2168;0.170667
20231005222111355_FLZ-R0_snap.fits;7.15735;26496.1;7.31965;0
20231005222252901_FLZ-R0_met.fits;9.3476;26531.2;34.9445;0.512
20231005222257339_FLZ-R0_met.fits;7.88402;26474.1;36.3623;0.341333
20231005222211429_FLZ-R0_snap.fits;7.33974;26493.2;7.23738;0
20231005222311504_FLZ-R0_snap.fits;7.3163;26484.4;6.70212;0
20231005222411579_FLZ-R0_snap.fits;7.79801;26504.9;7.8976;0
20231005222511653_FLZ-R0_snap.fits;9.73193;26455.1;6.88564;0
20231005222611728_FLZ-R0_snap.fits;7.82668;26534.2;7.69122;0
20231005222711803_FLZ-R0_snap.fits;8.43897;26525.4;6.83813;0
20231005222837648_FLZ-R0_met.fits;6.64271;26463.9;18.6916;0.170667
20231005222811877_FLZ-R0_snap.fits;7.45777;26466.8;5.70051;0
20231005222911952_FLZ-R0_snap.fits;7.53103;26496.1;7.15996;0
20231005223030629_FLZ-R0_met.fits;8.72118;26459.5;19.7026;0.170667
20231005223012027_FLZ-R0_snap.fits;7.56679;26452.1;5.99006;0
20231005223112101_FLZ-R0_snap.fits;7.73152;26547.4;5.59527;0
20231005223212176_FLZ-R0_snap.fits;6.51681;26460.9;6.95056;0
20231005223312251_FLZ-R0_snap.fits;8.20507;26449.2;6.98282;0
20231005223409936_FLZ-R0_met.fits;8.17865;26513.7;20.1957;0.512
20231005223412325_FLZ-R0_snap.fits;7.25577;26466.8;4.51076;0
20231005223525541_FLZ-R0_met.fits;7.58213;26512.2;26.6069;0.341333
20231005223512400_FLZ-R0_snap.fits;8.40286;26449.2;7.53006;0
20231005223612475_FLZ-R0_snap.fits;7.35904;26485.8;7.45806;0
20231005223712549_FLZ-R0_snap.fits;7.95444;26515.1;7.29463;0
20231005223812624_FLZ-R0_snap.fits;7.75386;26523.9;6.39753;0
20231005223912699_FLZ-R0_snap.fits;7.21014;26532.7;7.7572;0
20231005224037349_FLZ-R0_met.fits;6.22207;26521;18.0844;0.170667
20231005224047077_FLZ-R0_met.fits;7.48095;26541.5;27.6112;0.512
20231005224012773_FLZ-R0_snap.fits;7.70274;26449.2;6.59526;0
20231005224202171_FLZ-R0_met.fits;6.92497;26512.2;15.7238;0.170667
20231005224112848_FLZ-R0_snap.fits;8.13967;26545.9;7.17822;0
20231005224212923_FLZ-R0_snap.fits;7.31747;26477.1;7.14199;0
20231005224358907_FLZ-R0_met.fits;6.50774;26499;19.8354;0.341333
20231005224312997_FLZ-R0_snap.fits;7.51327;26515.1;7.30907;0
20231005224454373_FLZ-R0_met.fits;7.6568;26507.8;36.1153;0.341333
20231005224413072_FLZ-R0_snap.fits;8.62707;26543;6.12245;0
20231005224511099_FLZ-R0_met.fits;7.08897;26510.7;22.8586;0.170667
20231005224513147_FLZ-R0_snap.fits;8.1171;26468.3;8.61077;0
20231005224613221_FLZ-R0_snap.fits;9.77635;26477.1;6.65723;0
20231005224713296_FLZ-R0_snap.fits;7.26107;26519.5;6.91083;0
20231005224819515_FLZ-R0_met.fits;8.4576;26468.3;22.3516;0.170667
20231005224813371_FLZ-R0_snap.fits;7.52793;26490.2;6.05727;0
20231005224913445_FLZ-R0_snap.fits;8.08271;26526.9;6.58353;0
20231005225014885_FLZ-R0_met.fits;6.79294;26494.6;24.3677;0.170667
20231005225013520_FLZ-R0_snap.fits;7.81558;26496.1;6.94079;0
20231005225144144_FLZ-R0_met.fits;9.20272;26450.7;22.2354;0.170667
20231005225113595_FLZ-R0_snap.fits;9.37572;26512.2;8.50087;0
20231005225213669_FLZ-R0_snap.fits;7.58463;26518.1;5.99212;0
20231005225313744_FLZ-R0_snap.fits;8.51892;26482.9;7.39258;0
20231005225507237_FLZ-R0_met.fits;7.80917;26478.5;18.375;0.341333
20231005225413819_FLZ-R0_snap.fits;7.54072;26458;7.47231;0
20231005225513893_FLZ-R0_snap.fits;8.00121;26493.2;5.58132;0
20231005225613968_FLZ-R0_snap.fits;7.97213;26532.7;6.5233;0
20231005225714043_FLZ-R0_snap.fits;8.63737;26472.7;8.02934;0
20231005225814117_FLZ-R0_snap.fits;6.302;26453.6;5.3748;0
20231005225914192_FLZ-R0_snap.fits;7.78198;26510.7;6.11848;0
