#timestamp,LO_Frequency,Hit,StdDev 
1696485615.7,286046983.6,N
1696485635.6,286046982.0,N
1696485655.4,286046978.2,Y
1696485675.2,286046985.6,P
1696485695.1,286046985.3,P
1696485696.0,286046985.3,P
1696485715.8,286046987.5,Y
1696485735.7,286047003.5,P
1696485755.5,286047007.6,N
1696485775.3,286047004.8,N
1696485795.2,286047009.1,N
1696485815.0,286047011.2,N
1696485815.9,286047011.2,N
1696485835.7,286047013.0,N
1696485855.6,286047015.4,N
1696485875.4,286047014.6,N
1696485895.3,286047014.3,N
1696485915.1,286047012.5,N
1696485916.0,286047012.5,N
1696485935.8,286047015.0,N
1696485985.7,286047012.4,E
1696485995.6,286047005.1,N
1696486015.5,286046995.3,P
1696486035.3,286046994.2,N
1696486055.1,286046994.7,N
1696486075.9,286046988.5,N
1696486095.7,286046988.0,N
1696486115.5,286046988.2,N
1696486135.4,286046983.1,N
1696486155.2,286046978.9,Y
1696486175.0,286046987.8,P
1696486176.0,286046987.8,P
1696486195.8,286046984.2,P
1696486215.6,286046982.9,Y
1696486235.5,286046992.2,P
1696486255.3,286046990.5,P
1696486275.1,286046989.8,P
1696486295.9,286046990.0,Y
1696486315.7,286046993.7,P
1696486335.6,286046991.0,P
1696486355.4,286046991.4,P
1696486375.2,286046991.1,Y
1696486395.1,286047002.2,P
1696486396.0,286047002.2,N
1696486415.8,286047003.7,N
1696486435.7,286047010.6,N
1696486455.5,286047017.0,N
1696486475.3,286047025.1,Y
1696486495.2,286047024.1,P
1696486515.0,286047033.2,P
1696486515.9,286047033.2,N
1696486535.7,286047035.4,Y
1696486555.6,286047016.4,P
1696486575.4,286047019.4,P
1696486595.3,286047022.1,P
1696486615.1,286047024.4,Y
1696486635.8,286047001.4,P
1696486655.7,286046999.7,N
1696486675.5,286047000.8,N
1696486695.3,286047000.3,N
1696486715.2,286047000.9,N
1696486735.0,286047001.7,N
1696486735.9,286047001.7,N
1696486755.8,286047004.7,N
1696486775.6,286047005.9,N
1696486795.4,286047003.5,N
1696486815.3,286047002.2,N
1696486835.1,286047000.4,N
1696486855.8,286047000.6,N
1696486875.7,286047000.7,N
1696486895.5,286047000.2,N
1696486915.4,286047002.6,N
1696486935.2,286047002.4,N
1696486955.0,286047004.1,N
1696486955.9,286047004.1,N
1696486975.8,286047003.0,N
1696486995.6,286047004.7,N
1696487015.4,286047007.6,N
1696487035.3,286047010.5,N
1696487055.1,286047006.5,N
1696487075.8,286047010.7,N
1696487095.7,286047008.9,N
1696487115.5,286047006.3,N
1696487135.4,286047007.4,N
1696487155.2,286047003.5,N
1696487175.0,286047003.5,N
1696487175.9,286047003.5,N
1696487195.8,286047002.4,N
1696487215.6,286047000.6,N
1696487235.4,286046998.9,N
1696487255.3,286046997.1,N
1696487275.1,286046995.1,N
1696487295.9,286046995.3,N
1696487315.7,286046995.0,N
1696487335.5,286046999.2,N
1696487355.4,286047000.4,N
1696487375.2,286047000.0,N
1696487395.0,286046998.1,N
1696487396.0,286046998.1,N
1696487415.8,286046997.5,N
1696487435.6,286046997.7,N
1696487455.5,286046995.0,N
1696487475.3,286046996.8,N
1696487495.1,286046995.4,N
1696487515.9,286047001.1,N
1696487535.7,286047005.9,N
1696487555.6,286047009.2,N
1696487575.4,286047009.9,N
1696487595.2,286047010.4,N
1696487615.1,286047008.5,N
1696487616.0,286047008.5,N
1696487635.8,286047006.7,N
1696487655.6,286047006.4,N
1696487675.5,286047008.8,N
1696487695.3,286047005.7,N
1696487715.2,286047007.0,N
1696487735.9,286047008.1,N
1696487755.7,286047014.5,N
1696487775.6,286047024.8,Y
1696487795.4,286047028.1,P
1696487815.2,286047036.4,N
1696487835.1,286047037.7,N
1696487836.0,286047037.7,N
1696487855.8,286047036.8,N
1696487875.7,286047042.1,Y
1696487895.5,286047011.3,P
1696487915.3,286047016.4,N
1696487935.2,286047020.4,N
1696487955.0,286047479.8,Y
1696487955.9,286047019.0,P
1696487975.8,286047002.4,P
1696487995.6,286047002.3,N
1696488015.4,286047000.0,N
1696488035.3,286047001.4,N
1696488055.1,286047000.3,N
1696488075.8,286047001.4,N
1696488095.7,286047006.0,N
1696488115.5,286047002.3,N
1696488135.4,286047002.8,N
1696488155.2,286047001.4,N
1696488175.0,286047003.2,N
1696488175.9,286047003.2,N
1696488195.8,286047004.4,N
1696488215.6,286046998.7,N
1696488235.4,286046997.4,N
1696488255.3,286046994.5,N
1696488275.1,286046989.6,N
1696488295.9,286046982.6,N
1696488315.7,286046979.7,N
1696488335.5,286046976.9,N
1696488355.4,286046976.0,N
1696488375.2,286046975.0,N
1696488395.0,286676123.5,Y
1696488396.0,286046971.6,P
1696488415.8,286046974.6,N
1696488435.6,286046979.5,N
1696488455.5,286046981.2,N
1696488475.3,286046980.8,N
1696488495.1,286046981.1,N
1696488515.9,286046982.0,N
1696488535.7,286046979.6,N
1696488555.5,286046977.4,Y
1696488575.4,286046998.0,P
1696488595.2,286046997.7,N
1696488615.1,286046996.2,N
1696488616.0,286046996.2,N
1696488635.8,286046993.4,N
1696488655.6,286046994.6,N
1696488675.5,286046994.7,N
1696488695.3,286046990.7,N
1696488715.2,286046988.5,N
1696488735.9,286046987.7,N
1696488755.7,286046984.0,Y
1696488775.6,286046990.5,P
1696488795.4,286046989.7,P
1696488815.3,286046983.7,P
1696488835.1,286046984.9,Y
1696488836.0,286046984.9,P
1696488855.8,286046992.1,P
1696488875.7,286046991.9,N
1696488895.5,286046994.4,N
1696488915.3,286046992.9,N
1696488935.2,286046991.8,N
1696488955.0,286046994.3,N
1696488955.9,286046994.3,N
1696488975.8,286046991.9,N
1696488995.6,286046990.7,Y
1696489015.4,286046996.7,P
1696489035.3,286046996.1,N
1696489055.1,286046991.8,P
1696489075.9,286046988.6,Y
1696489095.7,286046997.6,P
1696489115.5,286046992.6,P
1696489135.4,286046987.1,P
1696489155.2,286046984.0,Y
1696489175.1,286046987.0,P
1696489176.0,286046987.0,P
1696489195.8,286046985.3,P
