# file name; noise; peak f.; mag.; duration
20231005125952677_FLZ-R0_met.fits;9.31754;26500.5;25.8106;0.170667
20231005130101456_FLZ-R0_met.fits;10.691;26500.5;49.0442;1.024
20231005130029541_FLZ-R0_snap.fits;10.606;26519.5;11.3502;0
20231005130129616_FLZ-R0_snap.fits;8.56102;26462.4;5.70185;0
20231005130229691_FLZ-R0_snap.fits;7.80033;26480;6.84646;0
20231005130329765_FLZ-R0_snap.fits;9.03131;26494.6;6.34838;0
20231005130441957_FLZ-R0_met.fits;7.74531;26519.5;22.7314;0.341333
20231005130429840_FLZ-R0_snap.fits;9.18314;26453.6;8.96933;0
20231005130529915_FLZ-R0_snap.fits;9.04559;26510.7;7.51955;0
20231005130724603_FLZ-R0_met.fits;8.64669;26507.8;17.3411;0.170667
20231005130629989_FLZ-R0_snap.fits;10.0918;26500.5;7.806;0
20231005130730064_FLZ-R0_snap.fits;9.659;26518.1;9.23603;0
20231005130830139_FLZ-R0_snap.fits;9.8345;26477.1;8.87645;0
20231005130930213_FLZ-R0_snap.fits;9.94912;26506.3;6.32176;0
20231005131030288_FLZ-R0_snap.fits;9.08541;26462.4;9.16598;0
20231005131130363_FLZ-R0_snap.fits;10.4534;26494.6;7.54645;0
20231005131230437_FLZ-R0_snap.fits;9.09875;26468.3;8.0172;0
20231005131330512_FLZ-R0_snap.fits;9.47878;26493.2;6.89656;0
20231005131430587_FLZ-R0_snap.fits;8.66379;26466.8;8.06866;0
20231005131530661_FLZ-R0_snap.fits;7.80005;26460.9;7.62471;0
20231005131646779_FLZ-R0_met.fits;9.31034;26506.3;49.8937;2.90133
20231005131630736_FLZ-R0_snap.fits;9.62554;26474.1;8.23668;0
20231005131730811_FLZ-R0_snap.fits;9.94141;26481.4;8.65169;0
20231005131830885_FLZ-R0_snap.fits;8.51082;26452.1;6.56241;0
20231005131930960_FLZ-R0_snap.fits;9.2972;26512.2;9.00937;0
20231005132029840_FLZ-R0_met.fits;8.99243;26515.1;27.0498;0.170667
20231005132031035_FLZ-R0_snap.fits;9.55502;26499;9.65243;0
20231005132131109_FLZ-R0_snap.fits;8.78513;26506.3;8.22361;0
20231005132307195_FLZ-R0_met.fits;8.41544;26526.9;86.5373;0.341333
20231005132231184_FLZ-R0_snap.fits;9.95295;26512.2;6.74353;0
20231005132331259_FLZ-R0_snap.fits;9.26022;26490.2;7.6006;0
20231005132524069_FLZ-R0_met.fits;8.19532;26529.8;28.2396;0.170667
20231005132431333_FLZ-R0_snap.fits;10.0747;26499;6.82108;0
20231005132531408_FLZ-R0_snap.fits;10.1611;26449.2;9.94923;0
20231005132631483_FLZ-R0_snap.fits;10.7843;26458;8.80976;0
20231005132826683_FLZ-R0_met.fits;10.1838;26522.5;21.1089;0.170667
20231005132731557_FLZ-R0_snap.fits;10.88;26515.1;8.1911;0
20231005132831632_FLZ-R0_snap.fits;10.7382;26478.5;8.1414;0
20231005132931707_FLZ-R0_snap.fits;10.0964;26538.6;8.6351;0
20231005133112571_FLZ-R0_met.fits;8.47523;26506.3;17.4442;0.170667
20231005133031781_FLZ-R0_snap.fits;9.28676;26545.9;10.7103;0
20231005133131856_FLZ-R0_snap.fits;8.86965;26484.4;10.305;0
20231005133231931_FLZ-R0_snap.fits;9.27678;26506.3;9.39963;0
20231005133332005_FLZ-R0_snap.fits;12.0452;26485.8;10.4261;0
20231005133432080_FLZ-R0_snap.fits;11.0204;26496.1;9.04974;0
20231005133534885_FLZ-R0_met.fits;11.2154;26504.9;40.635;0.341333
20231005133542053_FLZ-R0_met.fits;10.5947;26512.2;39.8242;0.170667
20231005133532155_FLZ-R0_snap.fits;10.936;26487.3;9.1876;0
20231005133634107_FLZ-R0_met.fits;10.0831;26545.9;23.5933;0.170667
20231005133632229_FLZ-R0_snap.fits;9.47086;26513.7;8.25138;0
20231005133732304_FLZ-R0_snap.fits;10.063;26525.4;9.08414;0
20231005133835280_FLZ-R0_met.fits;10.0242;26499;34.9017;0.512
20231005133840059_FLZ-R0_met.fits;8.7219;26526.9;19.1279;0.170667
20231005133906853_FLZ-R0_met.fits;10.1178;26528.3;78.3856;0.341333
20231005133832379_FLZ-R0_snap.fits;9.85879;26507.8;8.0886;0
20231005133932453_FLZ-R0_snap.fits;10.1429;26493.2;6.14501;0
20231005134123899_FLZ-R0_met.fits;8.61759;26458;25.552;0.170667
20231005134032528_FLZ-R0_snap.fits;10.3345;26466.8;9.18274;0
20231005134132603_FLZ-R0_snap.fits;10.3025;26541.5;8.24483;0
20231005134303568_FLZ-R0_met.fits;8.00337;26502;17.7531;0.341333
20231005134232677_FLZ-R0_snap.fits;9.46375;26521;8.63437;0
20231005134332752_FLZ-R0_snap.fits;9.8572;26541.5;8.23552;0
20231005134432827_FLZ-R0_snap.fits;8.95793;26481.4;8.70803;0
20231005134532901_FLZ-R0_snap.fits;9.71986;26540;8.20313;0
20231005134647653_FLZ-R0_met.fits;11.2893;26502;62.7997;1.36533
20231005134632976_FLZ-R0_snap.fits;8.64665;26456.5;9.73023;0
20231005134733051_FLZ-R0_snap.fits;11.5328;26525.4;8.45494;0
20231005134833125_FLZ-R0_snap.fits;8.75241;26541.5;7.96023;0
20231005134933200_FLZ-R0_snap.fits;8.31281;26458;8.32762;0
20231005135033275_FLZ-R0_snap.fits;10.4264;26500.5;12.7982;0
20231005135151440_FLZ-R0_met.fits;7.42511;26513.7;18.4758;0.341333
20231005135133349_FLZ-R0_snap.fits;9.98988;26503.4;8.54553;0
20231005135233424_FLZ-R0_snap.fits;9.66303;26459.5;9.26466;0
20231005135352443_FLZ-R0_met.fits;9.35115;26513.7;36.076;0.170667
20231005135333499_FLZ-R0_snap.fits;8.12031;26544.4;5.76102;0
20231005135433573_FLZ-R0_snap.fits;8.35966;26477.1;8.48293;0
20231005135533648_FLZ-R0_snap.fits;7.44639;26515.1;8.41661;0
20231005135711781_FLZ-R0_met.fits;8.58977;26502;33.1193;0.170667
20231005135633723_FLZ-R0_snap.fits;8.94273;26462.4;7.02815;0
20231005135733797_FLZ-R0_snap.fits;8.43352;26472.7;6.75276;0
20231005135901691_FLZ-R0_met.fits;8.41755;26506.3;19.4897;2.38933
20231005135833872_FLZ-R0_snap.fits;7.79454;26480;6.5281;0
20231005135933947_FLZ-R0_snap.fits;9.96276;26477.1;8.6251;0
