# file name; noise; peak f.; mag.; duration
20231005105942181_FLZ-R0_met.fits;10.2414;26490.2;31.4524;0.170667
20231005110020581_FLZ-R0_snap.fits;9.51004;26471.2;6.90591;0
20231005110120656_FLZ-R0_met.fits;8.09552;26450.7;16.369;0.170667
20231005110135845_FLZ-R0_met.fits;9.67424;26509.3;22.1511;0.682667
20231005110120656_FLZ-R0_snap.fits;9.54935;26521;6.65751;0
20231005110220731_FLZ-R0_snap.fits;8.43497;26506.3;8.50285;0
20231005110405179_FLZ-R0_met.fits;8.83696;26507.8;21.8358;0.170667
20231005110320805_FLZ-R0_snap.fits;8.02201;26500.5;8.11716;0
20231005110505595_FLZ-R0_met.fits;8.12821;26475.6;37.3161;0.341333
20231005110420880_FLZ-R0_snap.fits;9.64338;26518.1;6.99467;0
20231005110520955_FLZ-R0_snap.fits;9.05108;26474.1;6.57285;0
20231005110621029_FLZ-R0_snap.fits;8.83228;26472.7;7.05749;0
20231005110721104_FLZ-R0_snap.fits;8.49677;26515.1;7.38364;0
20231005110821179_FLZ-R0_snap.fits;10.0415;26456.5;7.60552;0
20231005110939856_FLZ-R0_met.fits;7.64373;26500.5;17.3306;0.170667
20231005110921253_FLZ-R0_snap.fits;8.65421;26538.6;6.7567;0
20231005111021328_FLZ-R0_snap.fits;7.85773;26547.4;8.23313;0
20231005111153317_FLZ-R0_met.fits;7.08843;26494.6;17.1519;0.170667
20231005111121403_FLZ-R0_snap.fits;8.45473;26487.3;6.61429;0
20231005111223184_FLZ-R0_met.fits;9.01125;26497.6;28.338;0.341333
20231005111221477_FLZ-R0_snap.fits;8.47322;26532.7;6.22519;0
20231005111321552_FLZ-R0_snap.fits;8.68046;26537.1;6.51551;0
20231005111502416_FLZ-R0_met.fits;7.1475;26493.2;21.7307;0.512
20231005111514704_FLZ-R0_met.fits;6.8838;26504.9;14.187;0.170667
20231005111421627_FLZ-R0_snap.fits;8.19633;26450.7;7.87866;0
20231005111521701_FLZ-R0_snap.fits;9.46723;26537.1;9.5505;0
20231005111630139_FLZ-R0_met.fits;9.00519;26485.8;18.9988;0.170667
20231005111650107_FLZ-R0_met.fits;9.32241;26510.7;19.0122;0.170667
20231005111621776_FLZ-R0_snap.fits;7.51287;26477.1;8.74127;0
20231005111721851_FLZ-R0_snap.fits;7.97392;26493.2;7.25741;0
20231005111855547_FLZ-R0_met.fits;8.38826;26468.3;46.2899;0.170667
20231005111821925_FLZ-R0_snap.fits;8.83491;26502;7.23043;0
20231005111922853_FLZ-R0_met.fits;9.40796;26496.1;40.0479;0.170667
20231005111922000_FLZ-R0_snap.fits;9.93607;26529.8;6.70968;0
20231005112022075_FLZ-R0_snap.fits;7.54404;26490.2;7.12436;0
20231005112122149_FLZ-R0_snap.fits;8.05825;26504.9;5.73317;0
20231005112222224_FLZ-R0_snap.fits;8.94869;26519.5;6.3657;0
20231005112342949_FLZ-R0_met.fits;8.29098;26510.7;39.1171;0.170667
20231005112322299_FLZ-R0_snap.fits;8.09074;26518.1;6.47273;0
20231005112422373_FLZ-R0_snap.fits;7.74041;26488.8;6.03959;0
20231005112522448_FLZ-R0_snap.fits;7.27762;26547.4;5.75548;0
20231005112622523_FLZ-R0_snap.fits;8.06999;26490.2;8.81332;0
20231005112722597_FLZ-R0_snap.fits;7.51094;26532.7;6.61621;0
20231005112833765_FLZ-R0_met.fits;8.34615;26500.5;25.0312;0.170667
20231005112822672_FLZ-R0_snap.fits;8.75422;26477.1;7.24179;0
20231005112922747_FLZ-R0_snap.fits;9.36325;26480;10.1932;0
20231005113022821_FLZ-R0_snap.fits;10.7663;26532.7;5.69286;0
20231005113122896_FLZ-R0_snap.fits;8.45535;26532.7;9.02842;0
20231005113305296_FLZ-R0_met.fits;8.2258;26510.7;33.8676;0.170667
20231005113222971_FLZ-R0_snap.fits;9.97086;26509.3;7.36342;0
20231005113323045_FLZ-R0_snap.fits;10.3284;26532.7;7.78475;0
20231005113507493_FLZ-R0_met.fits;7.70914;26519.5;16.4076;1.024
20231005113510395_FLZ-R0_met.fits;9.09947;26490.2;23.4681;1.536
20231005113515856_FLZ-R0_met.fits;9.00899;26519.5;66.1305;0.170667
20231005113423120_FLZ-R0_snap.fits;9.42322;26471.2;9.7031;0
20231005113523195_FLZ-R0_snap.fits;8.92265;26456.5;8.16809;0
20231005113623269_FLZ-R0_snap.fits;8.7136;26469.7;8.18924;0
20231005113723344_FLZ-R0_snap.fits;8.27976;26540;8.04219;0
20231005113917520_FLZ-R0_met.fits;10.4232;26487.3;44.039;0.170667
20231005113823419_FLZ-R0_snap.fits;8.50285;26453.6;9.53444;0
20231005113949776_FLZ-R0_met.fits;7.04625;26500.5;21.855;0.170667
20231005113923493_FLZ-R0_snap.fits;9.51915;26504.9;8.10205;0
20231005114049339_FLZ-R0_met.fits;10.8613;26500.5;27.935;0.170667
20231005114107600_FLZ-R0_met.fits;8.83104;26472.7;22.6697;0.341333
20231005114023568_FLZ-R0_snap.fits;9.31241;26488.8;7.1496;0
20231005114123643_FLZ-R0_snap.fits;8.24846;26532.7;8.0972;0
20231005114223717_FLZ-R0_snap.fits;8.14461;26502;8.31676;0
20231005114340176_FLZ-R0_met.fits;8.27466;26474.1;16.877;0.170667
20231005114323792_FLZ-R0_snap.fits;6.95916;26468.3;9.52439;0
20231005114423867_FLZ-R0_snap.fits;7.90434;26456.5;9.21648;0
20231005114542715_FLZ-R0_met.fits;9.56415;26537.1;91.6613;0.341333
20231005114549541_FLZ-R0_met.fits;8.99616;26513.7;20.6524;1.536
20231005114523941_FLZ-R0_snap.fits;8.90384;26450.7;7.30462;0
20231005114624016_FLZ-R0_snap.fits;8.9272;26463.9;7.35267;0
20231005114748496_FLZ-R0_met.fits;8.66415;26512.2;24.0512;1.87733
20231005114804197_FLZ-R0_met.fits;8.24936;26497.6;52.9055;0.341333
20231005114724091_FLZ-R0_snap.fits;8.17405;26518.1;6.99331;0
20231005114843963_FLZ-R0_met.fits;7.01192;26481.4;21.0647;0.170667
20231005114824165_FLZ-R0_snap.fits;8.98017;26466.8;6.47745;0
20231005114924240_FLZ-R0_snap.fits;9.63978;26460.9;6.36749;0
20231005115024315_FLZ-R0_snap.fits;7.80205;26482.9;8.21747;0
20231005115212688_FLZ-R0_met.fits;9.45891;26494.6;24.5441;0.170667
20231005115124389_FLZ-R0_snap.fits;8.64756;26499;9.79468;0
20231005115224464_FLZ-R0_snap.fits;8.73255;26535.6;5.80475;0
20231005115324539_FLZ-R0_snap.fits;7.19483;26449.2;7.01848;0
20231005115424613_FLZ-R0_snap.fits;7.2948;26544.4;6.96342;0
20231005115524688_FLZ-R0_snap.fits;8.03395;26529.8;7.78172;0
20231005115631931_FLZ-R0_met.fits;8.8293;26529.8;28.9515;1.36533
20231005115624763_FLZ-R0_snap.fits;8.5265;26513.7;6.24304;0
20231005115724837_FLZ-R0_snap.fits;9.70384;26477.1;6.13735;0
20231005115844027_FLZ-R0_met.fits;7.98517;26499;65.4435;0.170667
20231005115920720_FLZ-R0_met.fits;10.2022;26515.1;54.8014;0.170667
20231005115824912_FLZ-R0_snap.fits;9.72608;26471.2;8.05565;0
20231005115924987_FLZ-R0_snap.fits;8.91188;26521;7.06935;0
