# file name; noise; peak f.; mag.; duration
20231005140056549_FLZ-R0_met.fits;8.67117;26502;31.0831;0.170667
20231005140120272_FLZ-R0_met.fits;8.66773;26510.7;17.3994;0.170667
20231005140034021_FLZ-R0_snap.fits;9.78032;26466.8;7.20895;0
20231005140157648_FLZ-R0_met.fits;8.81101;26518.1;28.0015;0.170667
20231005140134096_FLZ-R0_snap.fits;8.4495;26532.7;5.85214;0
20231005140234171_FLZ-R0_snap.fits;8.07699;26449.2;10.3184;0
20231005140348752_FLZ-R0_met.fits;9.62163;26523.9;20.8524;0.170667
20231005140334245_FLZ-R0_snap.fits;6.79409;26509.3;6.62945;0
20231005140434320_FLZ-R0_snap.fits;10.1048;26541.5;9.6156;0
20231005140534395_FLZ-R0_snap.fits;10.1436;26526.9;6.15524;0
20231005140634469_FLZ-R0_snap.fits;8.78672;26460.9;9.78296;0
20231005140734544_FLZ-R0_snap.fits;7.69578;26540;6.82451;0
20231005140837691_FLZ-R0_met.fits;6.90061;26525.4;26.2646;0.341333
20231005140913019_FLZ-R0_met.fits;6.82749;26529.8;17.5119;0.170667
20231005140834619_FLZ-R0_snap.fits;7.49365;26459.5;6.97174;0
20231005140934693_FLZ-R0_snap.fits;6.36101;26513.7;6.2916;0
20231005141034768_FLZ-R0_snap.fits;6.54396;26485.8;8.83332;0
20231005141134843_FLZ-R0_snap.fits;6.73703;26466.8;5.98834;0
20231005141309904_FLZ-R0_met.fits;6.82499;26518.1;14.7766;0.170667
20231005141234917_FLZ-R0_snap.fits;6.59969;26518.1;5.94042;0
20231005141334992_FLZ-R0_snap.fits;7.49378;26526.9;5.15228;0
20231005141435067_FLZ-R0_snap.fits;7.81294;26503.4;6.32683;0
20231005141542139_FLZ-R0_met.fits;7.39052;26519.5;17.9461;0.170667
20231005141535141_FLZ-R0_snap.fits;5.55996;26490.2;5.40349;0
20231005141635216_FLZ-R0_snap.fits;7.27738;26544.4;7.88121;0
20231005141815739_FLZ-R0_met.fits;6.92872;26516.6;31.2972;0.170667
20231005141735291_FLZ-R0_snap.fits;8.06207;26544.4;6.85706;0
20231005141835365_FLZ-R0_snap.fits;6.87336;26494.6;6.42879;0
20231005142010597_FLZ-R0_met.fits;6.46864;26502;14.2258;0.170667
20231005141935440_FLZ-R0_snap.fits;7.43498;26485.8;10.0182;0
20231005142106917_FLZ-R0_met.fits;7.35197;26503.4;19.5627;0.170667
20231005142035515_FLZ-R0_snap.fits;8.84052;26484.4;6.35513;0
20231005142137808_FLZ-R0_met.fits;7.45658;26538.6;27.687;0.170667
20231005142135589_FLZ-R0_snap.fits;7.93677;26460.9;6.95934;0
20231005142235664_FLZ-R0_snap.fits;8.83455;26485.8;9.4172;0
20231005142335739_FLZ-R0_snap.fits;8.19608;26540;7.2507;0
20231005142435813_FLZ-R0_snap.fits;8.78536;26513.7;7.97949;0
20231005142535888_FLZ-R0_snap.fits;8.7557;26477.1;6.75084;0
20231005142651664_FLZ-R0_met.fits;9.05396;26500.5;36.0782;0.341333
20231005142635963_FLZ-R0_snap.fits;8.36578;26453.6;8.34232;0
20231005142816144_FLZ-R0_met.fits;9.4097;26477.1;46.974;0.341333
20231005142736037_FLZ-R0_snap.fits;8.60538;26499;6.7495;0
20231005142917413_FLZ-R0_met.fits;7.61279;26510.7;16.8035;0.170667
20231005142836112_FLZ-R0_snap.fits;7.59713;26468.3;6.51757;0
20231005142936187_FLZ-R0_snap.fits;7.90498;26521;8.46529;0
20231005143036261_FLZ-R0_snap.fits;8.48696;26482.9;6.88496;0
20231005143136336_FLZ-R0_snap.fits;8.40525;26521;7.33921;0
20231005143236411_FLZ-R0_snap.fits;8.02389;26459.5;7.08564;0
20231005143336485_FLZ-R0_snap.fits;7.40782;26468.3;7.46905;0
20231005143436560_FLZ-R0_snap.fits;9.23179;26453.6;6.0082;0
20231005143536635_FLZ-R0_snap.fits;7.99216;26543;8.62535;0
20231005143709648_FLZ-R0_met.fits;8.35007;26509.3;23.864;0.341333
20231005143729957_FLZ-R0_met.fits;7.79189;26506.3;22.9936;0.170667
20231005143636709_FLZ-R0_snap.fits;8.66227;26523.9;7.80486;0
20231005143758971_FLZ-R0_met.fits;8.07015;26513.7;41.4007;0.512
20231005143736784_FLZ-R0_snap.fits;8.66318;26525.4;8.27287;0
20231005143836859_FLZ-R0_snap.fits;6.88405;26490.2;7.5625;0
20231005143936933_FLZ-R0_snap.fits;7.86411;26463.9;8.41019;0
20231005144038885_FLZ-R0_met.fits;9.14453;26493.2;19.3701;0.512
20231005144037008_FLZ-R0_snap.fits;8.33977;26502;6.23613;0
20231005144137083_FLZ-R0_snap.fits;7.73529;26475.6;8.7226;0
20231005144315216_FLZ-R0_met.fits;7.53991;26509.3;27.433;0.170667
20231005144237157_FLZ-R0_snap.fits;8.6139;26484.4;7.49508;0
20231005144423312_FLZ-R0_met.fits;7.46887;26534.2;21.8258;0.170667
20231005144337232_FLZ-R0_snap.fits;8.21462;26503.4;6.58385;0
20231005144437307_FLZ-R0_snap.fits;8.20397;26490.2;6.70244;0
20231005144537381_FLZ-R0_snap.fits;8.13216;26503.4;7.35082;0
20231005144637456_FLZ-R0_snap.fits;7.05314;26510.7;7.30926;0
20231005144758352_FLZ-R0_met.fits;12.774;26518.1;51.1745;0.341333
20231005144737531_FLZ-R0_snap.fits;8.62268;26540;6.70557;0
20231005144835387_FLZ-R0_met.fits;8.68093;26522.5;26.3455;0.170667
20231005144837605_FLZ-R0_snap.fits;8.92554;26499;7.32467;0
20231005144947749_FLZ-R0_met.fits;8.08606;26518.1;16.8264;0.170667
20231005144937680_FLZ-R0_snap.fits;8.40921;26458;8.26378;0
20231005145037755_FLZ-R0_snap.fits;8.51262;26484.4;7.91745;0
20231005145137829_FLZ-R0_snap.fits;7.96608;26509.3;14.2885;0
20231005145236539_FLZ-R0_met.fits;8.36661;26509.3;23.3538;0.170667
20231005145332176_FLZ-R0_met.fits;9.98962;26490.2;63.0215;0.170667
20231005145237904_FLZ-R0_snap.fits;9.69197;26516.6;7.88656;0
20231005145337979_FLZ-R0_snap.fits;9.87578;26472.7;8.33488;0
20231005145438053_FLZ-R0_snap.fits;12.1297;26462.4;8.24072;0
20231005145612773_FLZ-R0_met.fits;10.439;26512.2;21.6025;0.170667
20231005145538128_FLZ-R0_snap.fits;8.87446;26466.8;7.13682;0
20231005145708923_FLZ-R0_met.fits;9.64715;26510.7;23.8812;0.170667
20231005145638203_FLZ-R0_snap.fits;11.3694;26469.7;7.02579;0
20231005145738277_FLZ-R0_snap.fits;8.20246;26522.5;6.30373;0
20231005145838352_FLZ-R0_snap.fits;10.021;26512.2;8.80755;0
20231005145938427_FLZ-R0_snap.fits;8.46269;26494.6;7.86276;0
