# file name; noise; peak f.; mag.; duration
20210506190047272_ALFAPCE-R0_snap.fits;1.89832;26481.4;2.33172;0
20210506190147347_ALFAPCE-R0_snap.fits;1.86544;26503.4;1.90553;0
20210506190247422_ALFAPCE-R0_snap.fits;2.07266;26525.4;1.07683;0
20210506190347496_ALFAPCE-R0_snap.fits;1.88504;26462.4;1.63303;0
20210506190447571_ALFAPCE-R0_snap.fits;1.84607;26449.2;1.5474;0
20210506190547646_ALFAPCE-R0_snap.fits;2.15253;26480;1.32769;0
20210506190647720_ALFAPCE-R0_snap.fits;2.21175;26503.4;1.8784;0
20210506190747795_ALFAPCE-R0_snap.fits;1.69471;26466.8;1.69367;0
20210506190847870_ALFAPCE-R0_snap.fits;1.97765;26512.2;2.36342;0
20210506190947944_ALFAPCE-R0_snap.fits;1.80071;26449.2;1.70857;0
20210506191048019_ALFAPCE-R0_snap.fits;2.02074;26535.6;1.82544;0
20210506191148094_ALFAPCE-R0_snap.fits;2.01098;26522.5;1.66265;0
20210506191248168_ALFAPCE-R0_snap.fits;2.01817;26535.6;2.16275;0
20210506191348243_ALFAPCE-R0_snap.fits;1.90733;26491.7;1.64103;0
20210506191448318_ALFAPCE-R0_snap.fits;1.88661;26518.1;1.42106;0
20210506191548392_ALFAPCE-R0_snap.fits;1.71207;26502;2.13982;0
20210506191648467_ALFAPCE-R0_snap.fits;1.65382;26499;1.46142;0
20210506191748542_ALFAPCE-R0_snap.fits;1.99679;26475.6;1.27097;0
20210506191848616_ALFAPCE-R0_snap.fits;1.58166;26459.5;1.9136;0
20210506191948691_ALFAPCE-R0_snap.fits;1.92589;26503.4;1.36123;0
20210506192048766_ALFAPCE-R0_snap.fits;2.0335;26531.2;1.31197;0
20210506192148840_ALFAPCE-R0_snap.fits;1.69003;26499;1.7262;0
20210506192248915_ALFAPCE-R0_snap.fits;1.55386;26532.7;1.19959;0
20210506192348990_ALFAPCE-R0_snap.fits;1.70211;26545.9;1.21314;0
20210506192449064_ALFAPCE-R0_snap.fits;1.64771;26540;1.52735;0
20210506192549139_ALFAPCE-R0_snap.fits;1.85553;26496.1;1.45053;0
20210506192649214_ALFAPCE-R0_snap.fits;1.89361;26540;1.43353;0
20210506192749288_ALFAPCE-R0_snap.fits;1.7099;26543;1.48064;0
20210506192849363_ALFAPCE-R0_snap.fits;2.11346;26471.2;1.71072;0
20210506192949438_ALFAPCE-R0_snap.fits;1.81231;26455.1;1.49843;0
20210506193049512_ALFAPCE-R0_snap.fits;1.85519;26504.9;1.6531;0
20210506193149587_ALFAPCE-R0_snap.fits;1.67983;26485.8;1.18848;0
20210506193249662_ALFAPCE-R0_snap.fits;1.80734;26450.7;1.47281;0
20210506193349736_ALFAPCE-R0_snap.fits;1.73936;26460.9;1.79868;0
20210506193449811_ALFAPCE-R0_snap.fits;1.68986;26487.3;1.6228;0
20210506193549886_ALFAPCE-R0_snap.fits;1.90293;26503.4;1.63319;0
20210506193649960_ALFAPCE-R0_snap.fits;1.94372;26482.9;1.80971;0
20210506193750035_ALFAPCE-R0_snap.fits;1.79071;26540;1.4181;0
20210506193850110_ALFAPCE-R0_snap.fits;1.64197;26455.1;1.66994;0
20210506193950184_ALFAPCE-R0_snap.fits;1.74399;26523.9;1.80652;0
20210506194050259_ALFAPCE-R0_snap.fits;1.95068;26450.7;2.01883;0
20210506194150334_ALFAPCE-R0_snap.fits;1.87096;26528.3;1.47157;0
20210506194250408_ALFAPCE-R0_snap.fits;2.02214;26474.1;1.39079;0
20210506194350483_ALFAPCE-R0_snap.fits;1.8527;26503.4;1.37477;0
20210506194450558_ALFAPCE-R0_snap.fits;1.75666;26463.9;1.31962;0
20210506194550632_ALFAPCE-R0_snap.fits;1.67698;26496.1;1.07516;0
20210506194650707_ALFAPCE-R0_snap.fits;1.70824;26531.2;1.60621;0
20210506194750782_ALFAPCE-R0_snap.fits;1.7705;26529.8;1.64425;0
20210506194850856_ALFAPCE-R0_snap.fits;1.69831;26494.6;1.26581;0
20210506194950931_ALFAPCE-R0_snap.fits;1.79313;26534.2;1.37832;0
20210506195051006_ALFAPCE-R0_snap.fits;2.20881;26538.6;1.23589;0
20210506195151080_ALFAPCE-R0_snap.fits;2.04638;26529.8;1.40933;0
20210506195251155_ALFAPCE-R0_snap.fits;2.15616;26471.2;1.82688;0
20210506195351230_ALFAPCE-R0_snap.fits;1.99131;26519.5;2.02411;0
20210506195451304_ALFAPCE-R0_snap.fits;2.20503;26449.2;1.66938;0
20210506195551379_ALFAPCE-R0_snap.fits;1.95884;26455.1;1.94308;0
20210506195651454_ALFAPCE-R0_snap.fits;2.06052;26453.6;2.17776;0
20210506195751528_ALFAPCE-R0_snap.fits;2.01965;26526.9;2.40434;0
20210506195851603_ALFAPCE-R0_snap.fits;1.95612;26490.2;1.91764;0
20210506195951678_ALFAPCE-R0_snap.fits;1.91174;26474.1;1.99586;0
