# file name; noise; peak f.; mag.; duration
20210506020031187_ALFAPCE-R0_snap.fits;2.07143;26512.2;2.05556;0
20210506020131262_ALFAPCE-R0_snap.fits;1.92664;26515.1;1.54502;0
20210506020231336_ALFAPCE-R0_snap.fits;1.93776;26526.9;1.45087;0
20210506020331411_ALFAPCE-R0_snap.fits;1.7552;26478.5;1.68935;0
20210506020431486_ALFAPCE-R0_snap.fits;1.93821;26522.5;1.99027;0
20210506020531560_ALFAPCE-R0_snap.fits;2.00908;26499;1.26249;0
20210506020631635_ALFAPCE-R0_snap.fits;2.05122;26518.1;1.7683;0
20210506020731710_ALFAPCE-R0_snap.fits;1.78677;26522.5;1.28281;0
20210506020831784_ALFAPCE-R0_snap.fits;1.87125;26455.1;1.34254;0
20210506020931859_ALFAPCE-R0_snap.fits;1.89064;26528.3;1.73475;0
20210506021031934_ALFAPCE-R0_snap.fits;1.94098;26459.5;1.87361;0
20210506021132008_ALFAPCE-R0_snap.fits;1.85687;26513.7;1.35859;0
20210506021232083_ALFAPCE-R0_snap.fits;1.86541;26490.2;1.35346;0
20210506021332158_ALFAPCE-R0_snap.fits;2.08726;26540;2.07131;0
20210506021432232_ALFAPCE-R0_snap.fits;1.9851;26491.7;1.5372;0
20210506021532307_ALFAPCE-R0_snap.fits;1.88528;26515.1;2.46391;0
20210506021632382_ALFAPCE-R0_snap.fits;1.9264;26496.1;1.69062;0
20210506021732456_ALFAPCE-R0_snap.fits;1.5864;26449.2;1.72856;0
20210506021832531_ALFAPCE-R0_snap.fits;1.88277;26496.1;1.67864;0
20210506021932606_ALFAPCE-R0_snap.fits;1.7952;26460.9;1.529;0
20210506022032680_ALFAPCE-R0_snap.fits;2.00002;26503.4;1.72397;0
20210506022132755_ALFAPCE-R0_snap.fits;1.62546;26526.9;1.2532;0
20210506022232830_ALFAPCE-R0_snap.fits;1.60847;26484.4;1.27734;0
20210506022332904_ALFAPCE-R0_snap.fits;1.82215;26532.7;1.46026;0
20210506022432979_ALFAPCE-R0_snap.fits;2.0023;26540;1.62845;0
20210506022533054_ALFAPCE-R0_snap.fits;1.94755;26521;1.51643;0
20210506022633128_ALFAPCE-R0_snap.fits;1.69159;26503.4;1.74892;0
20210506022733203_ALFAPCE-R0_snap.fits;1.76639;26487.3;1.73724;0
20210506022833278_ALFAPCE-R0_snap.fits;2.00884;26452.1;1.50496;0
20210506022933352_ALFAPCE-R0_snap.fits;1.88686;26513.7;1.59364;0
20210506023033427_ALFAPCE-R0_snap.fits;2.02251;26547.4;1.39632;0
20210506023133502_ALFAPCE-R0_snap.fits;1.78812;26525.4;1.70585;0
20210506023233576_ALFAPCE-R0_snap.fits;1.58457;26458;1.69164;0
20210506023333651_ALFAPCE-R0_snap.fits;1.717;26478.5;1.46254;0
20210506023433726_ALFAPCE-R0_snap.fits;1.80017;26547.4;1.83999;0
20210506023533800_ALFAPCE-R0_snap.fits;1.77531;26506.3;1.40092;0
20210506023633875_ALFAPCE-R0_snap.fits;1.777;26544.4;2.07985;0
20210506023733950_ALFAPCE-R0_snap.fits;2.01522;26460.9;1.43632;0
20210506023834024_ALFAPCE-R0_snap.fits;1.75038;26455.1;1.58435;0
20210506023934099_ALFAPCE-R0_snap.fits;1.8088;26465.3;1.66274;0
20210506024034174_ALFAPCE-R0_snap.fits;1.6323;26534.2;1.56898;0
20210506024134248_ALFAPCE-R0_snap.fits;1.92479;26502;1.97609;0
20210506024234323_ALFAPCE-R0_snap.fits;2.00265;26522.5;1.83941;0
20210506024334398_ALFAPCE-R0_snap.fits;2.56811;26472.7;1.94525;0
20210506024434472_ALFAPCE-R0_snap.fits;2.4772;26507.8;1.72645;0
20210506024534547_ALFAPCE-R0_snap.fits;2.44069;26463.9;2.18045;0
20210506024634622_ALFAPCE-R0_snap.fits;2.36867;26468.3;1.91842;0
20210506024734696_ALFAPCE-R0_snap.fits;2.14156;26507.8;1.30914;0
20210506024834771_ALFAPCE-R0_snap.fits;1.89213;26543;1.62622;0
20210506024934846_ALFAPCE-R0_snap.fits;2.08863;26503.4;1.28254;0
20210506025034920_ALFAPCE-R0_snap.fits;1.76715;26544.4;1.3007;0
20210506025134995_ALFAPCE-R0_snap.fits;1.86167;26450.7;1.92366;0
20210506025235070_ALFAPCE-R0_snap.fits;2.07363;26452.1;1.6211;0
20210506025335144_ALFAPCE-R0_snap.fits;1.6797;26490.2;1.88808;0
20210506025435219_ALFAPCE-R0_snap.fits;1.97759;26456.5;2.05385;0
20210506025535294_ALFAPCE-R0_snap.fits;2.2704;26482.9;1.85702;0
20210506025635368_ALFAPCE-R0_snap.fits;2.07852;26484.4;1.36455;0
20210506025735443_ALFAPCE-R0_snap.fits;1.86994;26535.6;1.60905;0
20210506025835518_ALFAPCE-R0_snap.fits;1.94404;26496.1;1.61375;0
20210506025935592_ALFAPCE-R0_snap.fits;2.38042;26455.1;1.62329;0
