# file name; noise; peak f.; mag.; duration
20210506200051752_ALFAPCE-R0_snap.fits;2.33332;26475.6;1.85791;0
20210506200151827_ALFAPCE-R0_snap.fits;1.59985;26503.4;1.4655;0
20210506200251902_ALFAPCE-R0_snap.fits;1.85495;26523.9;1.99786;0
20210506200351976_ALFAPCE-R0_snap.fits;1.52298;26535.6;1.50117;0
20210506200452051_ALFAPCE-R0_snap.fits;1.64468;26481.4;2.52063;0
20210506200552126_ALFAPCE-R0_snap.fits;1.85135;26490.2;1.62562;0
20210506200652200_ALFAPCE-R0_snap.fits;2.06933;26456.5;1.92702;0
20210506200752275_ALFAPCE-R0_snap.fits;1.88431;26452.1;1.73038;0
20210506200852350_ALFAPCE-R0_snap.fits;1.97397;26540;2.27097;0
20210506200952424_ALFAPCE-R0_snap.fits;1.91212;26466.8;1.38988;0
20210506201052499_ALFAPCE-R0_snap.fits;1.74075;26510.7;1.61707;0
20210506201152574_ALFAPCE-R0_snap.fits;1.84547;26459.5;1.5852;0
20210506201252648_ALFAPCE-R0_snap.fits;1.64266;26504.9;1.83189;0
20210506201352723_ALFAPCE-R0_snap.fits;1.55377;26458;1.57319;0
20210506201452798_ALFAPCE-R0_snap.fits;1.56652;26493.2;1.24337;0
20210506201552872_ALFAPCE-R0_snap.fits;1.78675;26538.6;1.8156;0
20210506201652947_ALFAPCE-R0_snap.fits;1.56526;26484.4;1.80278;0
20210506201753022_ALFAPCE-R0_snap.fits;1.51823;26481.4;1.3787;0
20210506201853096_ALFAPCE-R0_snap.fits;1.93202;26521;1.36499;0
20210506201953171_ALFAPCE-R0_snap.fits;1.63032;26545.9;1.6658;0
20210506202053246_ALFAPCE-R0_snap.fits;1.91412;26516.6;1.40617;0
20210506202153320_ALFAPCE-R0_snap.fits;1.79161;26541.5;1.75697;0
20210506202253395_ALFAPCE-R0_snap.fits;1.81324;26543;1.38554;0
20210506202353470_ALFAPCE-R0_snap.fits;1.96787;26525.4;1.59446;0
20210506202453544_ALFAPCE-R0_snap.fits;1.56913;26466.8;1.53858;0
20210506202553619_ALFAPCE-R0_snap.fits;1.42102;26491.7;1.29009;0
20210506202653694_ALFAPCE-R0_snap.fits;2.01919;26453.6;1.52679;0
20210506202753768_ALFAPCE-R0_snap.fits;1.82781;26484.4;1.54079;0
20210506202853843_ALFAPCE-R0_snap.fits;1.85463;26466.8;1.7611;0
20210506202953918_ALFAPCE-R0_snap.fits;1.69359;26466.8;1.307;0
20210506203053992_ALFAPCE-R0_snap.fits;1.78526;26543;1.24495;0
20210506203154067_ALFAPCE-R0_snap.fits;1.88051;26493.2;1.43856;0
20210506203254142_ALFAPCE-R0_snap.fits;1.87937;26466.8;1.80594;0
20210506203354216_ALFAPCE-R0_snap.fits;1.47913;26488.8;1.21855;0
20210506203454291_ALFAPCE-R0_snap.fits;1.7975;26460.9;1.87979;0
20210506203554366_ALFAPCE-R0_snap.fits;1.66604;26493.2;1.94366;0
20210506203654440_ALFAPCE-R0_snap.fits;1.73687;26496.1;1.73569;0
20210506203754515_ALFAPCE-R0_snap.fits;1.66462;26543;1.48056;0
20210506203854590_ALFAPCE-R0_snap.fits;1.96305;26545.9;1.28273;0
20210506203954664_ALFAPCE-R0_snap.fits;1.83373;26488.8;1.52193;0
20210506204054739_ALFAPCE-R0_snap.fits;1.83379;26493.2;1.48044;0
20210506204154814_ALFAPCE-R0_snap.fits;1.59204;26526.9;1.43225;0
20210506204254888_ALFAPCE-R0_snap.fits;1.65132;26453.6;1.49626;0
20210506204354963_ALFAPCE-R0_snap.fits;1.71231;26500.5;1.61125;0
20210506204455038_ALFAPCE-R0_snap.fits;1.51737;26529.8;1.64214;0
20210506204555112_ALFAPCE-R0_snap.fits;1.9366;26528.3;1.57745;0
20210506204655187_ALFAPCE-R0_snap.fits;2.02837;26529.8;1.75936;0
20210506204755262_ALFAPCE-R0_snap.fits;1.79907;26507.8;1.72221;0
20210506204855336_ALFAPCE-R0_snap.fits;1.80873;26526.9;1.59901;0
20210506204955411_ALFAPCE-R0_snap.fits;1.7043;26480;1.53806;0
20210506205055486_ALFAPCE-R0_snap.fits;1.7706;26452.1;1.45328;0
20210506205155560_ALFAPCE-R0_snap.fits;1.97754;26522.5;2.09673;0
20210506205255635_ALFAPCE-R0_snap.fits;3.40864;26487.3;3.27305;0
20210506205355710_ALFAPCE-R0_snap.fits;3.8584;26535.6;3.27365;0
20210506205455784_ALFAPCE-R0_snap.fits;3.99708;26504.9;3.55387;0
20210506205555859_ALFAPCE-R0_snap.fits;3.44154;26480;2.63344;0
20210506205655934_ALFAPCE-R0_snap.fits;2.28046;26544.4;2.37612;0
20210506205756008_ALFAPCE-R0_snap.fits;2.06033;26493.2;1.55479;0
20210506205856083_ALFAPCE-R0_snap.fits;1.4659;26534.2;1.54023;0
20210506205956158_ALFAPCE-R0_snap.fits;1.65425;26521;1.29479;0
