# file name; noise; peak f.; mag.; duration
20210506000022227_ALFAPCE-R0_snap.fits;1.70154;26544.4;1.7221;0
20210506000122302_ALFAPCE-R0_snap.fits;1.99051;26484.4;1.53668;0
20210506000222376_ALFAPCE-R0_snap.fits;2.31874;26475.6;2.09561;0
20210506000322451_ALFAPCE-R0_snap.fits;2.38179;26453.6;2.07898;0
20210506000422526_ALFAPCE-R0_snap.fits;2.36364;26490.2;1.38964;0
20210506000522600_ALFAPCE-R0_snap.fits;1.99986;26516.6;1.60891;0
20210506000622675_ALFAPCE-R0_snap.fits;2.19406;26506.3;1.876;0
20210506000722750_ALFAPCE-R0_snap.fits;2.23501;26509.3;1.80225;0
20210506000822824_ALFAPCE-R0_snap.fits;2.24526;26458;2.43357;0
20210506000922899_ALFAPCE-R0_snap.fits;2.15183;26488.8;1.88715;0
20210506001022974_ALFAPCE-R0_snap.fits;1.86787;26487.3;3.78636;0
20210506001123048_ALFAPCE-R0_snap.fits;2.26443;26528.3;1.81139;0
20210506001223123_ALFAPCE-R0_snap.fits;2.27671;26544.4;1.68461;0
20210506001323198_ALFAPCE-R0_snap.fits;2.28265;26538.6;2.18594;0
20210506001423272_ALFAPCE-R0_snap.fits;2.36811;26526.9;2.01685;0
20210506001523347_ALFAPCE-R0_snap.fits;2.09063;26523.9;2.30983;0
20210506001623422_ALFAPCE-R0_snap.fits;2.2816;26482.9;1.87313;0
20210506001723496_ALFAPCE-R0_snap.fits;1.95018;26513.7;1.97118;0
20210506001823571_ALFAPCE-R0_snap.fits;1.89175;26506.3;1.27434;0
20210506001923646_ALFAPCE-R0_snap.fits;2.02982;26500.5;2.18491;0
20210506002023720_ALFAPCE-R0_snap.fits;2.0197;26471.2;1.79197;0
20210506002123795_ALFAPCE-R0_snap.fits;1.62076;26497.6;3.24886;0
20210506002223870_ALFAPCE-R0_snap.fits;1.81934;26487.3;1.35201;0
20210506002323944_ALFAPCE-R0_snap.fits;1.8031;26523.9;1.86799;0
20210506002424019_ALFAPCE-R0_snap.fits;1.89695;26494.6;1.73721;0
20210506002524094_ALFAPCE-R0_snap.fits;1.91518;26449.2;1.86999;0
20210506002624168_ALFAPCE-R0_snap.fits;2.23456;26510.7;1.57284;0
20210506002724243_ALFAPCE-R0_snap.fits;1.5047;26531.2;1.47991;0
20210506002824318_ALFAPCE-R0_snap.fits;1.99353;26477.1;2.05181;0
20210506002924392_ALFAPCE-R0_snap.fits;1.87367;26509.3;2.20298;0
20210506003024467_ALFAPCE-R0_snap.fits;2.07375;26513.7;1.67137;0
20210506003124542_ALFAPCE-R0_snap.fits;2.0633;26535.6;1.60385;0
20210506003224616_ALFAPCE-R0_snap.fits;1.86251;26491.7;1.62651;0
20210506003324691_ALFAPCE-R0_snap.fits;1.82371;26453.6;1.70785;0
20210506003424766_ALFAPCE-R0_snap.fits;1.5619;26535.6;1.69085;0
20210506003524840_ALFAPCE-R0_snap.fits;1.62782;26506.3;1.49957;0
20210506003624915_ALFAPCE-R0_snap.fits;2.08691;26458;1.83591;0
20210506003724990_ALFAPCE-R0_snap.fits;1.83329;26456.5;1.3469;0
20210506003825064_ALFAPCE-R0_snap.fits;1.81717;26538.6;1.8429;0
20210506003925139_ALFAPCE-R0_snap.fits;2.04493;26522.5;1.35006;0
20210506004025214_ALFAPCE-R0_snap.fits;1.63137;26516.6;1.40658;0
20210506004125288_ALFAPCE-R0_snap.fits;1.75537;26469.7;1.52877;0
20210506004225363_ALFAPCE-R0_snap.fits;1.68553;26487.3;1.30352;0
20210506004325438_ALFAPCE-R0_snap.fits;2.02602;26493.2;1.59691;0
20210506004425512_ALFAPCE-R0_snap.fits;1.8769;26544.4;1.62291;0
20210506004525587_ALFAPCE-R0_snap.fits;1.80266;26543;1.81483;0
20210506004625662_ALFAPCE-R0_snap.fits;1.71296;26456.5;1.79859;0
20210506004725736_ALFAPCE-R0_snap.fits;1.6373;26521;1.8022;0
20210506004825811_ALFAPCE-R0_snap.fits;1.58426;26499;1.64301;0
20210506004925886_ALFAPCE-R0_snap.fits;1.99632;26482.9;1.74064;0
20210506005025960_ALFAPCE-R0_snap.fits;1.76357;26490.2;1.42561;0
20210506005126035_ALFAPCE-R0_snap.fits;1.58771;26516.6;1.47157;0
20210506005226110_ALFAPCE-R0_snap.fits;2.03776;26496.1;1.37211;0
20210506005326184_ALFAPCE-R0_snap.fits;1.56721;26499;2.04142;0
20210506005426259_ALFAPCE-R0_snap.fits;1.63724;26540;1.67165;0
20210506005526334_ALFAPCE-R0_snap.fits;1.45265;26506.3;1.49327;0
20210506005626408_ALFAPCE-R0_snap.fits;1.79907;26493.2;1.66734;0
20210506005726483_ALFAPCE-R0_snap.fits;2.06476;26504.9;1.43844;0
20210506005826558_ALFAPCE-R0_snap.fits;1.88061;26488.8;1.5473;0
20210506005926632_ALFAPCE-R0_snap.fits;1.68819;26503.4;1.45621;0
