# file name; noise; peak f.; mag.; duration
20210506120015912_ALFAPCE-R0_snap.fits;1.87087;26506.3;1.98824;0
20210506120115987_ALFAPCE-R0_snap.fits;1.48085;26488.8;1.51198;0
20210506120216062_ALFAPCE-R0_snap.fits;1.76026;26490.2;1.50496;0
20210506120316136_ALFAPCE-R0_snap.fits;1.72147;26513.7;1.67222;0
20210506120416211_ALFAPCE-R0_snap.fits;1.88994;26496.1;1.29087;0
20210506120516286_ALFAPCE-R0_snap.fits;1.54852;26481.4;1.69511;0
20210506120616360_ALFAPCE-R0_snap.fits;1.51783;26521;1.32337;0
20210506120716435_ALFAPCE-R0_snap.fits;1.79743;26535.6;1.68903;0
20210506120816510_ALFAPCE-R0_snap.fits;1.96004;26472.7;2.11022;0
20210506120916584_ALFAPCE-R0_snap.fits;1.87779;26455.1;1.53958;0
20210506121016659_ALFAPCE-R0_snap.fits;1.90718;26526.9;1.39423;0
20210506121116734_ALFAPCE-R0_snap.fits;1.89971;26529.8;1.93275;0
20210506121216808_ALFAPCE-R0_snap.fits;1.70883;26480;1.48674;0
20210506121316883_ALFAPCE-R0_snap.fits;1.72099;26493.2;1.30276;0
20210506121416958_ALFAPCE-R0_snap.fits;1.89994;26458;1.80622;0
20210506121517032_ALFAPCE-R0_snap.fits;2.17349;26543;1.74945;0
20210506121617107_ALFAPCE-R0_snap.fits;2.24556;26466.8;1.53034;0
20210506121717182_ALFAPCE-R0_snap.fits;1.65666;26453.6;1.90418;0
20210506121817256_ALFAPCE-R0_snap.fits;2.03925;26484.4;1.27927;0
20210506121917331_ALFAPCE-R0_snap.fits;2.08775;26547.4;1.89464;0
20210506122017406_ALFAPCE-R0_snap.fits;1.7634;26503.4;1.95067;0
20210506122117480_ALFAPCE-R0_snap.fits;2.14516;26537.1;1.44593;0
20210506122217555_ALFAPCE-R0_snap.fits;1.77101;26450.7;1.59796;0
20210506122317630_ALFAPCE-R0_snap.fits;1.84221;26528.3;1.80264;0
20210506122417704_ALFAPCE-R0_snap.fits;1.90726;26509.3;1.53127;0
20210506122517779_ALFAPCE-R0_snap.fits;1.81809;26525.4;1.78729;0
20210506122617854_ALFAPCE-R0_snap.fits;2.20554;26510.7;1.85163;0
20210506122717928_ALFAPCE-R0_snap.fits;1.84198;26460.9;1.86274;0
20210506122818003_ALFAPCE-R0_snap.fits;1.67746;26525.4;1.35578;0
20210506122918078_ALFAPCE-R0_snap.fits;1.62895;26484.4;1.56476;0
20210506123018152_ALFAPCE-R0_snap.fits;1.69236;26516.6;1.29595;0
20210506123118227_ALFAPCE-R0_snap.fits;1.79564;26452.1;1.58567;0
20210506123218302_ALFAPCE-R0_snap.fits;1.92371;26499;1.70952;0
20210506123318376_ALFAPCE-R0_snap.fits;1.54168;26532.7;1.86266;0
20210506123418451_ALFAPCE-R0_snap.fits;1.7302;26509.3;1.54798;0
20210506123518526_ALFAPCE-R0_snap.fits;1.80089;26488.8;1.43961;0
20210506123618600_ALFAPCE-R0_snap.fits;1.89557;26474.1;1.81794;0
20210506123718675_ALFAPCE-R0_snap.fits;1.55436;26531.2;1.27817;0
20210506123818750_ALFAPCE-R0_snap.fits;1.91787;26456.5;1.7253;0
20210506123918824_ALFAPCE-R0_snap.fits;2.12687;26538.6;1.41201;0
20210506124018899_ALFAPCE-R0_snap.fits;1.72941;26534.2;1.84417;0
20210506124118974_ALFAPCE-R0_snap.fits;1.95941;26449.2;1.46058;0
20210506124219048_ALFAPCE-R0_snap.fits;2.18024;26474.1;1.48891;0
20210506124319123_ALFAPCE-R0_snap.fits;1.82382;26482.9;1.78585;0
20210506124419198_ALFAPCE-R0_snap.fits;2.15568;26449.2;2.15741;0
20210506124519272_ALFAPCE-R0_snap.fits;2.04148;26500.5;1.19165;0
20210506124619347_ALFAPCE-R0_snap.fits;2.00076;26474.1;1.42762;0
20210506124719422_ALFAPCE-R0_snap.fits;1.75617;26468.3;1.55519;0
20210506124819496_ALFAPCE-R0_snap.fits;1.81987;26513.7;1.56337;0
20210506124919571_ALFAPCE-R0_snap.fits;1.75627;26484.4;1.43237;0
20210506125019646_ALFAPCE-R0_snap.fits;1.49673;26502;1.56444;0
20210506125119720_ALFAPCE-R0_snap.fits;1.84871;26449.2;1.60709;0
20210506125219795_ALFAPCE-R0_snap.fits;1.66403;26466.8;1.84971;0
20210506125319870_ALFAPCE-R0_snap.fits;1.73657;26538.6;1.50988;0
20210506125419944_ALFAPCE-R0_snap.fits;1.72056;26535.6;1.65301;0
20210506125520019_ALFAPCE-R0_snap.fits;2.02848;26494.6;1.44319;0
20210506125620094_ALFAPCE-R0_snap.fits;1.72556;26540;1.39527;0
20210506125720168_ALFAPCE-R0_snap.fits;1.74022;26500.5;1.97889;0
20210506125820243_ALFAPCE-R0_snap.fits;1.90097;26469.7;1.31803;0
20210506125920318_ALFAPCE-R0_snap.fits;1.87216;26503.4;1.41097;0
