# file name; noise; peak f.; mag.; duration
20210506140024872_ALFAPCE-R0_snap.fits;2.17044;26499;1.54423;0
20210506140124947_ALFAPCE-R0_snap.fits;2.12212;26458;1.69221;0
20210506140225022_ALFAPCE-R0_snap.fits;2.47159;26463.9;1.93792;0
20210506140325096_ALFAPCE-R0_snap.fits;2.32591;26472.7;1.85079;0
20210506140425171_ALFAPCE-R0_snap.fits;2.02546;26525.4;1.94658;0
20210506140525246_ALFAPCE-R0_snap.fits;2.22589;26487.3;1.78373;0
20210506140625320_ALFAPCE-R0_snap.fits;1.93782;26465.3;1.78039;0
20210506140725395_ALFAPCE-R0_snap.fits;2.39473;26477.1;1.70418;0
20210506140825470_ALFAPCE-R0_snap.fits;1.94437;26513.7;2.11528;0
20210506140925544_ALFAPCE-R0_snap.fits;2.17524;26528.3;2.15209;0
20210506141025619_ALFAPCE-R0_snap.fits;1.82808;26494.6;2.06437;0
20210506141125694_ALFAPCE-R0_snap.fits;2.63077;26460.9;2.2877;0
20210506141225768_ALFAPCE-R0_snap.fits;2.11871;26452.1;1.96753;0
20210506141325843_ALFAPCE-R0_snap.fits;2.26836;26537.1;1.88745;0
20210506141425918_ALFAPCE-R0_snap.fits;2.08681;26469.7;1.77802;0
20210506141525992_ALFAPCE-R0_snap.fits;2.07947;26543;1.53934;0
20210506141626067_ALFAPCE-R0_snap.fits;2.92294;26525.4;1.59176;0
20210506141726142_ALFAPCE-R0_snap.fits;2.18938;26521;1.99474;0
20210506141826216_ALFAPCE-R0_snap.fits;2.04069;26504.9;1.94223;0
20210506141926291_ALFAPCE-R0_snap.fits;2.05618;26472.7;2.06774;0
20210506142026366_ALFAPCE-R0_snap.fits;2.23485;26538.6;2.56096;0
20210506142126440_ALFAPCE-R0_snap.fits;2.36042;26503.4;2.52454;0
20210506142226515_ALFAPCE-R0_snap.fits;1.93229;26512.2;1.83187;0
20210506142326590_ALFAPCE-R0_snap.fits;2.63185;26535.6;1.84435;0
20210506142426664_ALFAPCE-R0_snap.fits;2.10212;26500.5;1.57111;0
20210506142526739_ALFAPCE-R0_snap.fits;1.89771;26521;1.87954;0
20210506142626814_ALFAPCE-R0_snap.fits;2.18566;26507.8;1.73767;0
20210506142726888_ALFAPCE-R0_snap.fits;1.63088;26449.2;1.83285;0
20210506142826963_ALFAPCE-R0_snap.fits;1.86539;26544.4;1.5987;0
20210506142927038_ALFAPCE-R0_snap.fits;2.19611;26490.2;1.45944;0
20210506143027112_ALFAPCE-R0_snap.fits;1.93205;26478.5;1.37261;0
20210506143127187_ALFAPCE-R0_snap.fits;2.11377;26465.3;1.81444;0
20210506143227262_ALFAPCE-R0_snap.fits;2.36151;26484.4;1.82505;0
20210506143327336_ALFAPCE-R0_snap.fits;2.12854;26504.9;1.94391;0
20210506143427411_ALFAPCE-R0_snap.fits;2.1213;26468.3;1.60436;0
20210506143527486_ALFAPCE-R0_snap.fits;2.01718;26484.4;1.36532;0
20210506143627560_ALFAPCE-R0_snap.fits;1.45338;26452.1;1.77444;0
20210506143727635_ALFAPCE-R0_snap.fits;1.57697;26462.4;1.69026;0
20210506143827710_ALFAPCE-R0_snap.fits;2.04588;26452.1;2.20094;0
20210506143927784_ALFAPCE-R0_snap.fits;1.67065;26532.7;1.87841;0
20210506144027859_ALFAPCE-R0_snap.fits;1.95359;26519.5;1.45454;0
20210506144127934_ALFAPCE-R0_snap.fits;1.93085;26462.4;1.57014;0
20210506144228008_ALFAPCE-R0_snap.fits;2.09574;26496.1;1.75267;0
20210506144328083_ALFAPCE-R0_snap.fits;1.87184;26449.2;2.03837;0
20210506144428158_ALFAPCE-R0_snap.fits;1.90154;26450.7;1.73483;0
20210506144528232_ALFAPCE-R0_snap.fits;1.84555;26496.1;1.39318;0
20210506144628307_ALFAPCE-R0_snap.fits;1.61826;26528.3;1.85844;0
20210506144728382_ALFAPCE-R0_snap.fits;1.77588;26485.8;1.44037;0
20210506144828456_ALFAPCE-R0_snap.fits;1.51908;26499;1.36998;0
20210506144928531_ALFAPCE-R0_snap.fits;1.73326;26541.5;2.04856;0
20210506145028606_ALFAPCE-R0_snap.fits;1.6381;26518.1;1.7635;0
20210506145128680_ALFAPCE-R0_snap.fits;1.69414;26488.8;1.83238;0
20210506145228755_ALFAPCE-R0_snap.fits;1.85868;26519.5;1.55123;0
20210506145328830_ALFAPCE-R0_snap.fits;2.05698;26449.2;1.46171;0
20210506145428904_ALFAPCE-R0_snap.fits;1.85164;26537.1;1.60995;0
20210506145528979_ALFAPCE-R0_snap.fits;1.79474;26500.5;1.53545;0
20210506145629054_ALFAPCE-R0_snap.fits;1.79377;26502;1.21264;0
20210506145729128_ALFAPCE-R0_snap.fits;1.79851;26460.9;1.67505;0
20210506145829203_ALFAPCE-R0_snap.fits;1.76254;26477.1;1.58882;0
20210506145929278_ALFAPCE-R0_snap.fits;1.88367;26528.3;1.35719;0
