# file name; noise; peak f.; mag.; duration
20210506060049107_ALFAPCE-R0_snap.fits;2.0635;26458;1.72531;0
20210506060149182_ALFAPCE-R0_snap.fits;1.85927;26507.8;1.56111;0
20210506060249256_ALFAPCE-R0_snap.fits;1.99003;26529.8;1.67914;0
20210506060349331_ALFAPCE-R0_snap.fits;1.61188;26469.7;1.4359;0
20210506060449406_ALFAPCE-R0_snap.fits;1.62213;26513.7;1.76161;0
20210506060549480_ALFAPCE-R0_snap.fits;1.80044;26541.5;1.74259;0
20210506060649555_ALFAPCE-R0_snap.fits;1.90387;26456.5;1.09755;0
20210506060749630_ALFAPCE-R0_snap.fits;1.95588;26469.7;1.62499;0
20210506060849704_ALFAPCE-R0_snap.fits;2.02017;26516.6;1.6065;0
20210506060949779_ALFAPCE-R0_snap.fits;1.78988;26459.5;1.70341;0
20210506061049854_ALFAPCE-R0_snap.fits;1.70847;26471.2;1.87574;0
20210506061149928_ALFAPCE-R0_snap.fits;1.80979;26459.5;1.55009;0
20210506061250003_ALFAPCE-R0_snap.fits;1.49914;26462.4;1.60737;0
20210506061350078_ALFAPCE-R0_snap.fits;1.78884;26526.9;2.08708;0
20210506061450152_ALFAPCE-R0_snap.fits;1.80051;26458;1.44351;0
20210506061550227_ALFAPCE-R0_snap.fits;1.51955;26526.9;1.99055;0
20210506061650302_ALFAPCE-R0_snap.fits;1.73261;26484.4;1.40084;0
20210506061750376_ALFAPCE-R0_snap.fits;1.80818;26509.3;1.41651;0
20210506061850451_ALFAPCE-R0_snap.fits;1.61825;26531.2;1.20933;0
20210506061950526_ALFAPCE-R0_snap.fits;1.78585;26466.8;1.47774;0
20210506062050600_ALFAPCE-R0_snap.fits;1.918;26480;1.25664;0
20210506062150675_ALFAPCE-R0_snap.fits;1.64766;26525.4;1.52676;0
20210506062250750_ALFAPCE-R0_snap.fits;1.76929;26531.2;2.01918;0
20210506062350824_ALFAPCE-R0_snap.fits;1.78066;26484.4;2.00371;0
20210506062450899_ALFAPCE-R0_snap.fits;1.69686;26458;1.2879;0
20210506062550974_ALFAPCE-R0_snap.fits;2.45218;26484.4;1.5169;0
20210506062651048_ALFAPCE-R0_snap.fits;1.80625;26469.7;1.26346;0
20210506062751123_ALFAPCE-R0_snap.fits;1.98836;26540;1.87829;0
20210506062851198_ALFAPCE-R0_snap.fits;1.68958;26494.6;1.36644;0
20210506062951272_ALFAPCE-R0_snap.fits;2.19686;26513.7;1.99775;0
20210506063051347_ALFAPCE-R0_snap.fits;3.9671;26466.8;3.86294;0
20210506063151422_ALFAPCE-R0_snap.fits;2.63646;26482.9;2.77823;0
20210506063251496_ALFAPCE-R0_snap.fits;1.70991;26475.6;1.29633;0
20210506063351571_ALFAPCE-R0_snap.fits;2.16724;26463.9;2.05257;0
20210506063451646_ALFAPCE-R0_snap.fits;1.52702;26525.4;1.67253;0
20210506063551720_ALFAPCE-R0_snap.fits;1.61147;26459.5;1.44538;0
20210506063651795_ALFAPCE-R0_snap.fits;1.47707;26474.1;1.2501;0
20210506063751870_ALFAPCE-R0_snap.fits;1.82122;26471.2;1.63767;0
20210506063851944_ALFAPCE-R0_snap.fits;1.37403;26519.5;1.59188;0
20210506063952019_ALFAPCE-R0_snap.fits;1.76498;26459.5;1.73382;0
20210506064052094_ALFAPCE-R0_snap.fits;1.77332;26519.5;1.67886;0
20210506064152168_ALFAPCE-R0_snap.fits;1.82895;26531.2;1.39936;0
20210506064252243_ALFAPCE-R0_snap.fits;1.73857;26477.1;1.8609;0
20210506064352318_ALFAPCE-R0_snap.fits;1.85701;26493.2;1.41864;0
20210506064452392_ALFAPCE-R0_snap.fits;1.4069;26532.7;1.61981;0
20210506064552467_ALFAPCE-R0_snap.fits;1.57874;26513.7;1.46367;0
20210506064652542_ALFAPCE-R0_snap.fits;1.78477;26450.7;1.64541;0
20210506064752616_ALFAPCE-R0_snap.fits;1.75387;26469.7;1.90935;0
20210506064852691_ALFAPCE-R0_snap.fits;1.67316;26541.5;1.79263;0
20210506064952766_ALFAPCE-R0_snap.fits;1.41199;26534.2;1.50226;0
20210506065052840_ALFAPCE-R0_snap.fits;1.5631;26490.2;1.39242;0
20210506065152915_ALFAPCE-R0_snap.fits;1.50668;26507.8;1.20576;0
20210506065252990_ALFAPCE-R0_snap.fits;1.85499;26487.3;1.55081;0
20210506065353064_ALFAPCE-R0_snap.fits;1.85542;26512.2;1.4605;0
20210506065453139_ALFAPCE-R0_snap.fits;1.80117;26491.7;1.29789;0
20210506065553214_ALFAPCE-R0_snap.fits;1.90037;26516.6;1.17726;0
20210506065653288_ALFAPCE-R0_snap.fits;2.14905;26468.3;1.54756;0
20210506065753363_ALFAPCE-R0_snap.fits;1.50068;26456.5;1.56047;0
20210506065853438_ALFAPCE-R0_snap.fits;1.77722;26544.4;1.98517;0
20210506065953512_ALFAPCE-R0_snap.fits;1.72823;26526.9;1.1808;0
