# file name; noise; peak f.; mag.; duration
20210506220000638_ALFAPCE-R0_snap.fits;1.95675;26471.2;1.43025;0
20210506220100712_ALFAPCE-R0_snap.fits;2.03728;26516.6;1.54786;0
20210506220200787_ALFAPCE-R0_snap.fits;2.01255;26516.6;1.31237;0
20210506220300862_ALFAPCE-R0_snap.fits;1.4853;26500.5;1.60429;0
20210506220400936_ALFAPCE-R0_snap.fits;1.71911;26499;1.61792;0
20210506220501011_ALFAPCE-R0_snap.fits;1.83209;26503.4;1.5304;0
20210506220601086_ALFAPCE-R0_snap.fits;1.71774;26547.4;1.58996;0
20210506220701160_ALFAPCE-R0_snap.fits;1.43087;26504.9;1.48259;0
20210506220801235_ALFAPCE-R0_snap.fits;1.61058;26534.2;1.16408;0
20210506220901310_ALFAPCE-R0_snap.fits;1.76093;26484.4;1.72246;0
20210506221001384_ALFAPCE-R0_snap.fits;1.5254;26460.9;1.5649;0
20210506221101459_ALFAPCE-R0_snap.fits;1.45348;26468.3;1.44748;0
20210506221201534_ALFAPCE-R0_snap.fits;1.68559;26500.5;1.73404;0
20210506221301608_ALFAPCE-R0_snap.fits;1.74995;26516.6;1.55928;0
20210506221401683_ALFAPCE-R0_snap.fits;1.99883;26500.5;1.6104;0
20210506221501758_ALFAPCE-R0_snap.fits;1.67183;26547.4;1.65335;0
20210506221601832_ALFAPCE-R0_snap.fits;1.61754;26482.9;1.57411;0
20210506221701907_ALFAPCE-R0_snap.fits;1.5885;26525.4;1.27087;0
20210506221801982_ALFAPCE-R0_snap.fits;1.54309;26541.5;1.73567;0
20210506221902056_ALFAPCE-R0_snap.fits;1.69029;26519.5;1.53192;0
20210506222002131_ALFAPCE-R0_snap.fits;1.64288;26466.8;1.45482;0
20210506222102206_ALFAPCE-R0_snap.fits;1.99555;26468.3;1.5669;0
20210506222202280_ALFAPCE-R0_snap.fits;1.52792;26485.8;1.93328;0
20210506222302355_ALFAPCE-R0_snap.fits;1.93703;26538.6;1.52711;0
20210506222402430_ALFAPCE-R0_snap.fits;1.7189;26469.7;1.45559;0
20210506222502504_ALFAPCE-R0_snap.fits;1.7912;26543;1.37262;0
20210506222602579_ALFAPCE-R0_snap.fits;1.57844;26496.1;1.27867;0
20210506222702654_ALFAPCE-R0_snap.fits;1.93599;26462.4;1.80271;0
20210506222802728_ALFAPCE-R0_snap.fits;1.80995;26528.3;1.50661;0
20210506222902803_ALFAPCE-R0_snap.fits;1.81567;26488.8;1.3224;0
20210506223002878_ALFAPCE-R0_snap.fits;2.03195;26459.5;1.58705;0
20210506223102952_ALFAPCE-R0_snap.fits;1.63374;26500.5;1.61269;0
20210506223203027_ALFAPCE-R0_snap.fits;1.8695;26531.2;1.40085;0
20210506223303102_ALFAPCE-R0_snap.fits;1.77535;26484.4;1.7551;0
20210506223403176_ALFAPCE-R0_snap.fits;1.86503;26545.9;1.67119;0
20210506223503251_ALFAPCE-R0_snap.fits;1.57723;26477.1;1.52749;0
20210506223603326_ALFAPCE-R0_snap.fits;1.59634;26478.5;1.267;0
20210506223703400_ALFAPCE-R0_snap.fits;1.79678;26487.3;1.38834;0
20210506223803475_ALFAPCE-R0_snap.fits;1.92963;26537.1;1.55182;0
20210506223903550_ALFAPCE-R0_snap.fits;1.65525;26516.6;1.40489;0
20210506224003624_ALFAPCE-R0_snap.fits;1.40614;26512.2;1.3876;0
20210506224103699_ALFAPCE-R0_snap.fits;1.48919;26521;1.80789;0
20210506224203774_ALFAPCE-R0_snap.fits;1.52809;26481.4;1.51537;0
20210506224303848_ALFAPCE-R0_snap.fits;1.53708;26488.8;1.16957;0
20210506224403923_ALFAPCE-R0_snap.fits;1.54163;26499;1.52214;0
20210506224503998_ALFAPCE-R0_snap.fits;1.78061;26453.6;1.73619;0
20210506224604072_ALFAPCE-R0_snap.fits;1.70899;26491.7;1.38464;0
20210506224704147_ALFAPCE-R0_snap.fits;1.58537;26465.3;1.48938;0
20210506224804222_ALFAPCE-R0_snap.fits;1.72493;26463.9;1.53091;0
20210506224904296_ALFAPCE-R0_snap.fits;1.81541;26453.6;1.39986;0
20210506225004371_ALFAPCE-R0_snap.fits;1.70465;26513.7;1.62927;0
20210506225104446_ALFAPCE-R0_snap.fits;2.09861;26465.3;1.51109;0
20210506225204520_ALFAPCE-R0_snap.fits;1.85761;26458;2.0148;0
20210506225304595_ALFAPCE-R0_snap.fits;2.15566;26478.5;1.73577;0
20210506225404670_ALFAPCE-R0_snap.fits;2.02347;26490.2;1.43548;0
20210506225504744_ALFAPCE-R0_snap.fits;1.76678;26482.9;1.66156;0
20210506225604819_ALFAPCE-R0_snap.fits;1.76231;26503.4;1.60594;0
20210506225704894_ALFAPCE-R0_snap.fits;2.14318;26487.3;1.77095;0
20210506225804968_ALFAPCE-R0_snap.fits;1.82349;26465.3;1.25441;0
20210506225905043_ALFAPCE-R0_snap.fits;1.56321;26475.6;1.73212;0
