# file name; noise; peak f.; mag.; duration
20210506150029352_ALFAPCE-R0_snap.fits;1.93129;26500.5;1.34784;0
20210506150129427_ALFAPCE-R0_snap.fits;1.57389;26504.9;1.24318;0
20210506150229502_ALFAPCE-R0_snap.fits;1.94676;26474.1;1.37853;0
20210506150329576_ALFAPCE-R0_snap.fits;1.8473;26535.6;1.68572;0
20210506150429651_ALFAPCE-R0_snap.fits;1.96017;26493.2;1.3077;0
20210506150529726_ALFAPCE-R0_snap.fits;1.93021;26515.1;1.36765;0
20210506150629800_ALFAPCE-R0_snap.fits;1.93333;26453.6;1.51775;0
20210506150729875_ALFAPCE-R0_snap.fits;1.79007;26478.5;1.36003;0
20210506150829950_ALFAPCE-R0_snap.fits;2.24287;26503.4;2.31178;0
20210506150930024_ALFAPCE-R0_snap.fits;1.82375;26512.2;1.85083;0
20210506151030099_ALFAPCE-R0_snap.fits;1.76014;26507.8;1.96603;0
20210506151130174_ALFAPCE-R0_snap.fits;1.89029;26513.7;1.96557;0
20210506151230248_ALFAPCE-R0_snap.fits;1.78934;26515.1;1.39746;0
20210506151330323_ALFAPCE-R0_snap.fits;1.76611;26545.9;1.77543;0
20210506151430398_ALFAPCE-R0_snap.fits;2.05153;26449.2;1.37227;0
20210506151530472_ALFAPCE-R0_snap.fits;1.69899;26469.7;1.77826;0
20210506151630547_ALFAPCE-R0_snap.fits;1.74465;26490.2;1.93879;0
20210506151730622_ALFAPCE-R0_snap.fits;2.30802;26521;1.71177;0
20210506151830696_ALFAPCE-R0_snap.fits;1.61008;26491.7;1.54294;0
20210506151930771_ALFAPCE-R0_snap.fits;1.98003;26503.4;2.12056;0
20210506152030846_ALFAPCE-R0_snap.fits;1.86998;26516.6;1.67577;0
20210506152130920_ALFAPCE-R0_snap.fits;2.30477;26485.8;1.83373;0
20210506152230995_ALFAPCE-R0_snap.fits;2.03661;26472.7;1.83865;0
20210506152331070_ALFAPCE-R0_snap.fits;1.91815;26522.5;1.43182;0
20210506152431144_ALFAPCE-R0_snap.fits;1.62509;26543;1.77464;0
20210506152531219_ALFAPCE-R0_snap.fits;2.19236;26531.2;1.7307;0
20210506152631294_ALFAPCE-R0_snap.fits;1.83045;26540;1.35204;0
20210506152731368_ALFAPCE-R0_snap.fits;1.90883;26509.3;1.52982;0
20210506152831443_ALFAPCE-R0_snap.fits;1.99538;26519.5;1.74718;0
20210506152931518_ALFAPCE-R0_snap.fits;1.68617;26453.6;1.5209;0
20210506153031592_ALFAPCE-R0_snap.fits;1.5478;26504.9;1.33771;0
20210506153131667_ALFAPCE-R0_snap.fits;1.79623;26507.8;2.14494;0
20210506153231742_ALFAPCE-R0_snap.fits;2.05364;26497.6;1.73854;0
20210506153331816_ALFAPCE-R0_snap.fits;1.60558;26469.7;1.66362;0
20210506153431891_ALFAPCE-R0_snap.fits;2.00015;26450.7;1.76316;0
20210506153531966_ALFAPCE-R0_snap.fits;1.66589;26462.4;1.54075;0
20210506153632040_ALFAPCE-R0_snap.fits;1.79886;26484.4;1.51793;0
20210506153732115_ALFAPCE-R0_snap.fits;2.13276;26507.8;1.67127;0
20210506153832190_ALFAPCE-R0_snap.fits;1.76355;26532.7;1.39182;0
20210506153932264_ALFAPCE-R0_snap.fits;1.52537;26452.1;1.51399;0
20210506154032339_ALFAPCE-R0_snap.fits;1.92479;26522.5;1.18187;0
20210506154132414_ALFAPCE-R0_snap.fits;1.7816;26518.1;1.24068;0
20210506154232488_ALFAPCE-R0_snap.fits;1.7587;26496.1;1.99104;0
20210506154332563_ALFAPCE-R0_snap.fits;2.00958;26497.6;1.55794;0
20210506154432638_ALFAPCE-R0_snap.fits;1.66124;26478.5;1.90556;0
20210506154532712_ALFAPCE-R0_snap.fits;1.73249;26477.1;1.62408;0
20210506154632787_ALFAPCE-R0_snap.fits;1.99521;26482.9;1.5716;0
20210506154732862_ALFAPCE-R0_snap.fits;1.79158;26471.2;1.34787;0
20210506154832936_ALFAPCE-R0_snap.fits;2.10182;26485.8;1.75517;0
20210506154933011_ALFAPCE-R0_snap.fits;2.03023;26453.6;1.56963;0
20210506155033086_ALFAPCE-R0_snap.fits;1.73545;26449.2;1.6202;0
20210506155133160_ALFAPCE-R0_snap.fits;2.1633;26529.8;2.05893;0
20210506155233235_ALFAPCE-R0_snap.fits;1.71009;26543;1.73891;0
20210506155333310_ALFAPCE-R0_snap.fits;1.70514;26472.7;1.76627;0
20210506155433384_ALFAPCE-R0_snap.fits;2.17173;26531.2;1.71398;0
20210506155533459_ALFAPCE-R0_snap.fits;1.91136;26528.3;1.7301;0
20210506155633534_ALFAPCE-R0_snap.fits;2.01315;26490.2;1.30696;0
20210506155733608_ALFAPCE-R0_snap.fits;2.09919;26531.2;2.00115;0
20210506155833683_ALFAPCE-R0_snap.fits;2.07886;26518.1;1.57002;0
20210506155933758_ALFAPCE-R0_snap.fits;1.46761;26475.6;1.73735;0
