# file name; noise; peak f.; mag.; duration
20210506040040147_ALFAPCE-R0_snap.fits;1.94531;26512.2;1.79345;0
20210506040140222_ALFAPCE-R0_snap.fits;1.84031;26503.4;1.52509;0
20210506040240296_ALFAPCE-R0_snap.fits;1.87853;26503.4;1.45453;0
20210506040340371_ALFAPCE-R0_snap.fits;2.0207;26455.1;1.27805;0
20210506040440446_ALFAPCE-R0_snap.fits;1.92333;26513.7;1.49638;0
20210506040540520_ALFAPCE-R0_snap.fits;1.74621;26497.6;1.82911;0
20210506040640595_ALFAPCE-R0_snap.fits;1.91101;26515.1;1.71737;0
20210506040740670_ALFAPCE-R0_snap.fits;2.08998;26503.4;1.27597;0
20210506040840744_ALFAPCE-R0_snap.fits;1.83913;26547.4;1.69255;0
20210506040940819_ALFAPCE-R0_snap.fits;1.92105;26519.5;1.73088;0
20210506041040894_ALFAPCE-R0_snap.fits;1.88515;26515.1;1.58727;0
20210506041140968_ALFAPCE-R0_snap.fits;2.21684;26519.5;1.60173;0
20210506041241043_ALFAPCE-R0_snap.fits;1.76776;26534.2;1.48472;0
20210506041341118_ALFAPCE-R0_snap.fits;1.65174;26487.3;2.05407;0
20210506041441192_ALFAPCE-R0_snap.fits;2.12143;26469.7;1.8841;0
20210506041541267_ALFAPCE-R0_snap.fits;1.66825;26522.5;1.79184;0
20210506041641342_ALFAPCE-R0_snap.fits;1.76863;26522.5;1.69951;0
20210506041741416_ALFAPCE-R0_snap.fits;1.89825;26538.6;1.48454;0
20210506041841491_ALFAPCE-R0_snap.fits;1.69128;26499;1.74692;0
20210506041941566_ALFAPCE-R0_snap.fits;2.22588;26540;1.91177;0
20210506042041640_ALFAPCE-R0_snap.fits;2.14041;26474.1;1.91434;0
20210506042141715_ALFAPCE-R0_snap.fits;1.7946;26496.1;1.39287;0
20210506042241790_ALFAPCE-R0_snap.fits;1.92293;26543;1.90798;0
20210506042341864_ALFAPCE-R0_snap.fits;2.05191;26516.6;1.88173;0
20210506042441939_ALFAPCE-R0_snap.fits;2.0468;26459.5;1.71474;0
20210506042542014_ALFAPCE-R0_snap.fits;1.70467;26453.6;1.73617;0
20210506042642088_ALFAPCE-R0_snap.fits;1.58153;26459.5;1.63006;0
20210506042742163_ALFAPCE-R0_snap.fits;1.85659;26488.8;1.42748;0
20210506042842238_ALFAPCE-R0_snap.fits;1.84669;26515.1;1.77861;0
20210506042942312_ALFAPCE-R0_snap.fits;1.91928;26481.4;1.87744;0
20210506043042387_ALFAPCE-R0_snap.fits;1.91851;26513.7;2.12164;0
20210506043142462_ALFAPCE-R0_snap.fits;2.29291;26465.3;1.94914;0
20210506043242536_ALFAPCE-R0_snap.fits;1.92139;26547.4;1.80823;0
20210506043342611_ALFAPCE-R0_snap.fits;1.97212;26509.3;2.08844;0
20210506043442686_ALFAPCE-R0_snap.fits;1.9948;26490.2;2.183;0
20210506043542760_ALFAPCE-R0_snap.fits;2.37353;26516.6;1.81404;0
20210506043642835_ALFAPCE-R0_snap.fits;2.00272;26522.5;1.62823;0
20210506043742910_ALFAPCE-R0_snap.fits;1.95681;26502;1.65696;0
20210506043842984_ALFAPCE-R0_snap.fits;1.84125;26488.8;1.57466;0
20210506043943059_ALFAPCE-R0_snap.fits;2.15855;26477.1;1.37976;0
20210506044043134_ALFAPCE-R0_snap.fits;1.89695;26484.4;1.58673;0
20210506044143208_ALFAPCE-R0_snap.fits;1.91088;26497.6;1.6396;0
20210506044243283_ALFAPCE-R0_snap.fits;2.07745;26506.3;1.83843;0
20210506044343358_ALFAPCE-R0_snap.fits;2.14645;26496.1;1.92263;0
20210506044443432_ALFAPCE-R0_snap.fits;2.54126;26449.2;1.67567;0
20210506044543507_ALFAPCE-R0_snap.fits;1.74118;26452.1;2.14213;0
20210506044643582_ALFAPCE-R0_snap.fits;2.18086;26449.2;1.91533;0
20210506044743656_ALFAPCE-R0_snap.fits;2.24559;26449.2;2.09569;0
20210506044843731_ALFAPCE-R0_snap.fits;2.7943;26450.7;2.45175;0
20210506044943806_ALFAPCE-R0_snap.fits;2.43323;26488.8;1.58092;0
20210506045043880_ALFAPCE-R0_snap.fits;2.43166;26477.1;2.0878;0
20210506045143955_ALFAPCE-R0_snap.fits;2.57126;26488.8;2.1898;0
20210506045244030_ALFAPCE-R0_snap.fits;2.5952;26529.8;2.02407;0
20210506045344104_ALFAPCE-R0_snap.fits;2.10223;26456.5;1.88464;0
20210506045444179_ALFAPCE-R0_snap.fits;2.18717;26504.9;2.00956;0
20210506045544254_ALFAPCE-R0_snap.fits;2.17836;26463.9;2.09824;0
20210506045644328_ALFAPCE-R0_snap.fits;2.30867;26449.2;2.07191;0
20210506045744403_ALFAPCE-R0_snap.fits;2.00761;26458;1.79544;0
20210506045844478_ALFAPCE-R0_snap.fits;2.06014;26529.8;1.79665;0
20210506045944552_ALFAPCE-R0_snap.fits;2.08055;26484.4;2.02864;0
