# file name; noise; peak f.; mag.; duration
20210506130020392_ALFAPCE-R0_snap.fits;1.75353;26468.3;1.20862;0
20210506130120467_ALFAPCE-R0_snap.fits;2.41296;26515.1;1.94315;0
20210506130220542_ALFAPCE-R0_snap.fits;2.07409;26537.1;2.37956;0
20210506130320616_ALFAPCE-R0_snap.fits;1.83289;26544.4;1.93581;0
20210506130420691_ALFAPCE-R0_snap.fits;2.30965;26458;2.21709;0
20210506130520766_ALFAPCE-R0_snap.fits;2.16855;26512.2;2.11669;0
20210506130620840_ALFAPCE-R0_snap.fits;2.11471;26506.3;1.65874;0
20210506130720915_ALFAPCE-R0_snap.fits;2.59492;26518.1;1.69766;0
20210506130820990_ALFAPCE-R0_snap.fits;2.24337;26465.3;1.58518;0
20210506130921064_ALFAPCE-R0_snap.fits;1.81505;26510.7;1.65557;0
20210506131021139_ALFAPCE-R0_snap.fits;1.75103;26493.2;1.91356;0
20210506131121214_ALFAPCE-R0_snap.fits;1.809;26477.1;1.76577;0
20210506131221288_ALFAPCE-R0_snap.fits;1.87693;26525.4;1.60798;0
20210506131321363_ALFAPCE-R0_snap.fits;1.6285;26547.4;1.49322;0
20210506131421438_ALFAPCE-R0_snap.fits;1.82812;26491.7;1.64561;0
20210506131521512_ALFAPCE-R0_snap.fits;2.24706;26474.1;1.97927;0
20210506131621587_ALFAPCE-R0_snap.fits;2.11489;26468.3;1.43969;0
20210506131721662_ALFAPCE-R0_snap.fits;1.9332;26455.1;1.89849;0
20210506131821736_ALFAPCE-R0_snap.fits;1.97067;26532.7;1.67918;0
20210506131921811_ALFAPCE-R0_snap.fits;1.68384;26485.8;1.49708;0
20210506132021886_ALFAPCE-R0_snap.fits;1.71279;26513.7;1.89099;0
20210506132121960_ALFAPCE-R0_snap.fits;1.85399;26459.5;1.63108;0
20210506132222035_ALFAPCE-R0_snap.fits;1.76746;26459.5;1.50085;0
20210506132322110_ALFAPCE-R0_snap.fits;1.82581;26456.5;1.99017;0
20210506132422184_ALFAPCE-R0_snap.fits;2.053;26541.5;1.3777;0
20210506132522259_ALFAPCE-R0_snap.fits;1.81739;26504.9;1.69283;0
20210506132622334_ALFAPCE-R0_snap.fits;1.9748;26487.3;1.84576;0
20210506132722408_ALFAPCE-R0_snap.fits;1.89492;26452.1;1.60635;0
20210506132822483_ALFAPCE-R0_snap.fits;1.92941;26480;1.69982;0
20210506132922558_ALFAPCE-R0_snap.fits;1.98905;26525.4;1.46343;0
20210506133022632_ALFAPCE-R0_snap.fits;2.00964;26458;1.76537;0
20210506133122707_ALFAPCE-R0_snap.fits;2.07665;26463.9;1.65385;0
20210506133222782_ALFAPCE-R0_snap.fits;1.95842;26516.6;1.74685;0
20210506133322856_ALFAPCE-R0_snap.fits;2.11767;26507.8;2.0748;0
20210506133422931_ALFAPCE-R0_snap.fits;1.94389;26474.1;1.54704;0
20210506133523006_ALFAPCE-R0_snap.fits;1.63775;26477.1;1.53229;0
20210506133623080_ALFAPCE-R0_snap.fits;1.92861;26502;1.56873;0
20210506133723155_ALFAPCE-R0_snap.fits;1.77214;26528.3;1.68879;0
20210506133823230_ALFAPCE-R0_snap.fits;2.01141;26503.4;1.92023;0
20210506133923304_ALFAPCE-R0_snap.fits;1.97506;26458;1.85683;0
20210506134023379_ALFAPCE-R0_snap.fits;1.73061;26471.2;1.38529;0
20210506134123454_ALFAPCE-R0_snap.fits;1.59673;26463.9;1.55513;0
20210506134223528_ALFAPCE-R0_snap.fits;1.64145;26488.8;1.40311;0
20210506134323603_ALFAPCE-R0_snap.fits;2.29212;26482.9;1.94703;0
20210506134423678_ALFAPCE-R0_snap.fits;1.86443;26510.7;1.59414;0
20210506134523752_ALFAPCE-R0_snap.fits;1.77722;26468.3;0.970728;0
20210506134623827_ALFAPCE-R0_snap.fits;1.63464;26491.7;1.47091;0
20210506134723902_ALFAPCE-R0_snap.fits;2.01409;26487.3;1.90787;0
20210506134823976_ALFAPCE-R0_snap.fits;1.5409;26497.6;1.39052;0
20210506134924051_ALFAPCE-R0_snap.fits;1.69606;26478.5;1.72621;0
20210506135024126_ALFAPCE-R0_snap.fits;2.08665;26455.1;1.93137;0
20210506135124200_ALFAPCE-R0_snap.fits;2.14543;26506.3;1.87475;0
20210506135224275_ALFAPCE-R0_snap.fits;1.85268;26521;1.77036;0
20210506135324350_ALFAPCE-R0_snap.fits;2.17627;26535.6;1.69141;0
20210506135424424_ALFAPCE-R0_snap.fits;1.74299;26503.4;1.3848;0
20210506135524499_ALFAPCE-R0_snap.fits;1.7812;26516.6;1.52753;0
20210506135624574_ALFAPCE-R0_snap.fits;1.85657;26453.6;1.91322;0
20210506135724648_ALFAPCE-R0_snap.fits;2.09132;26528.3;1.69875;0
20210506135824723_ALFAPCE-R0_snap.fits;1.91521;26513.7;1.47593;0
20210506135924798_ALFAPCE-R0_snap.fits;2.38119;26500.5;1.42036;0
