# file name; noise; peak f.; mag.; duration
20210506090002472_ALFAPCE-R0_snap.fits;1.76732;26484.4;1.8791;0
20210506090102547_ALFAPCE-R0_snap.fits;2.05235;26529.8;1.60505;0
20210506090202622_ALFAPCE-R0_snap.fits;1.60187;26475.6;2.04486;0
20210506090302696_ALFAPCE-R0_snap.fits;2.06256;26506.3;1.51738;0
20210506090402771_ALFAPCE-R0_snap.fits;1.91785;26541.5;1.43794;0
20210506090502846_ALFAPCE-R0_snap.fits;1.61058;26477.1;1.716;0
20210506090602920_ALFAPCE-R0_snap.fits;1.94087;26506.3;1.80659;0
20210506090702995_ALFAPCE-R0_snap.fits;1.72279;26534.2;1.68693;0
20210506090803070_ALFAPCE-R0_snap.fits;1.94885;26506.3;1.80269;0
20210506090903144_ALFAPCE-R0_snap.fits;2.0191;26460.9;1.74443;0
20210506091003219_ALFAPCE-R0_snap.fits;1.57654;26535.6;1.52143;0
20210506091103294_ALFAPCE-R0_snap.fits;1.93767;26455.1;1.93204;0
20210506091203368_ALFAPCE-R0_snap.fits;1.90841;26469.7;1.07761;0
20210506091303443_ALFAPCE-R0_snap.fits;1.89637;26502;1.58683;0
20210506091403518_ALFAPCE-R0_snap.fits;1.95241;26503.4;1.79138;0
20210506091503592_ALFAPCE-R0_snap.fits;1.45559;26477.1;1.62537;0
20210506091603667_ALFAPCE-R0_snap.fits;1.83273;26516.6;1.67038;0
20210506091703742_ALFAPCE-R0_snap.fits;1.98938;26532.7;1.92045;0
20210506091803816_ALFAPCE-R0_snap.fits;2.12198;26450.7;1.76334;0
20210506091903891_ALFAPCE-R0_snap.fits;1.94707;26465.3;1.40841;0
20210506092003966_ALFAPCE-R0_snap.fits;2.07511;26529.8;1.98643;0
20210506092104040_ALFAPCE-R0_snap.fits;2.14791;26459.5;1.45444;0
20210506092204115_ALFAPCE-R0_snap.fits;1.77996;26456.5;1.67542;0
20210506092304190_ALFAPCE-R0_snap.fits;2.01682;26518.1;2.21811;0
20210506092404264_ALFAPCE-R0_snap.fits;1.99045;26472.7;1.29588;0
20210506092504339_ALFAPCE-R0_snap.fits;2.16611;26469.7;1.60544;0
20210506092604414_ALFAPCE-R0_snap.fits;1.82287;26528.3;1.6539;0
20210506092704488_ALFAPCE-R0_snap.fits;1.88826;26532.7;1.85182;0
20210506092804563_ALFAPCE-R0_snap.fits;1.73539;26504.9;1.69271;0
20210506092904638_ALFAPCE-R0_snap.fits;1.79066;26478.5;1.36766;0
20210506093004712_ALFAPCE-R0_snap.fits;1.78987;26450.7;1.60355;0
20210506093104787_ALFAPCE-R0_snap.fits;1.85101;26512.2;1.97937;0
20210506093204862_ALFAPCE-R0_snap.fits;1.68298;26475.6;1.39107;0
20210506093304936_ALFAPCE-R0_snap.fits;1.87767;26510.7;2.12773;0
20210506093405011_ALFAPCE-R0_snap.fits;2.04719;26535.6;1.70121;0
20210506093505086_ALFAPCE-R0_snap.fits;1.45949;26494.6;1.83;0
20210506093605160_ALFAPCE-R0_snap.fits;1.75689;26469.7;1.77295;0
20210506093705235_ALFAPCE-R0_snap.fits;2.05313;26507.8;2.28856;0
20210506093805310_ALFAPCE-R0_snap.fits;1.87142;26487.3;1.38969;0
20210506093905384_ALFAPCE-R0_snap.fits;2.42562;26469.7;1.6399;0
20210506094005459_ALFAPCE-R0_snap.fits;2.17565;26547.4;1.13522;0
20210506094105534_ALFAPCE-R0_snap.fits;1.99896;26449.2;1.72211;0
20210506094205608_ALFAPCE-R0_snap.fits;1.73663;26523.9;2.02441;0
20210506094305683_ALFAPCE-R0_snap.fits;1.91292;26497.6;1.80536;0
20210506094405758_ALFAPCE-R0_snap.fits;1.84095;26468.3;1.79486;0
20210506094505832_ALFAPCE-R0_snap.fits;1.94634;26490.2;1.78422;0
20210506094605907_ALFAPCE-R0_snap.fits;2.07182;26452.1;1.07373;0
20210506094705982_ALFAPCE-R0_snap.fits;1.99229;26534.2;1.23124;0
20210506094806056_ALFAPCE-R0_snap.fits;2.00747;26491.7;1.83863;0
20210506094906131_ALFAPCE-R0_snap.fits;1.74048;26547.4;1.56749;0
20210506095006206_ALFAPCE-R0_snap.fits;1.91127;26499;1.32834;0
20210506095106280_ALFAPCE-R0_snap.fits;1.71093;26481.4;1.19693;0
20210506095206355_ALFAPCE-R0_snap.fits;1.67334;26456.5;1.65058;0
20210506095306430_ALFAPCE-R0_snap.fits;1.83175;26487.3;1.6136;0
20210506095406504_ALFAPCE-R0_snap.fits;1.66252;26463.9;1.48424;0
20210506095506579_ALFAPCE-R0_snap.fits;1.72614;26502;1.30931;0
20210506095606654_ALFAPCE-R0_snap.fits;1.53666;26472.7;1.34901;0
20210506095706728_ALFAPCE-R0_snap.fits;2.04822;26449.2;1.61481;0
20210506095806803_ALFAPCE-R0_snap.fits;1.81438;26534.2;1.59082;0
20210506095906878_ALFAPCE-R0_snap.fits;2.13158;26496.1;1.44196;0
