# file name; noise; peak f.; mag.; duration
20210506180042792_ALFAPCE-R0_snap.fits;1.90521;26463.9;1.35608;0
20210506180142867_ALFAPCE-R0_snap.fits;1.55728;26460.9;1.22503;0
20210506180242942_ALFAPCE-R0_snap.fits;1.76845;26526.9;1.61911;0
20210506180343016_ALFAPCE-R0_snap.fits;1.74364;26477.1;1.84428;0
20210506180443091_ALFAPCE-R0_snap.fits;1.83858;26526.9;1.57322;0
20210506180543166_ALFAPCE-R0_snap.fits;2.13389;26535.6;1.38727;0
20210506180643240_ALFAPCE-R0_snap.fits;1.8835;26526.9;1.67113;0
20210506180743315_ALFAPCE-R0_snap.fits;1.93162;26535.6;1.96938;0
20210506180843390_ALFAPCE-R0_snap.fits;1.5479;26521;1.29231;0
20210506180943464_ALFAPCE-R0_snap.fits;1.36195;26500.5;1.76523;0
20210506181043539_ALFAPCE-R0_snap.fits;1.86841;26502;0.916318;0
20210506181143614_ALFAPCE-R0_snap.fits;1.73888;26480;1.46861;0
20210506181243688_ALFAPCE-R0_snap.fits;1.69281;26458;1.4221;0
20210506181343763_ALFAPCE-R0_snap.fits;1.67714;26491.7;1.575;0
20210506181443838_ALFAPCE-R0_snap.fits;1.61303;26534.2;1.29942;0
20210506181543912_ALFAPCE-R0_snap.fits;1.78826;26487.3;1.42113;0
20210506181643987_ALFAPCE-R0_snap.fits;1.81103;26452.1;1.43711;0
20210506181744062_ALFAPCE-R0_snap.fits;1.79156;26513.7;1.53692;0
20210506181844136_ALFAPCE-R0_snap.fits;1.8609;26480;1.06731;0
20210506181944211_ALFAPCE-R0_snap.fits;1.57595;26491.7;1.75522;0
20210506182044286_ALFAPCE-R0_snap.fits;2.11707;26468.3;1.43998;0
20210506182144360_ALFAPCE-R0_snap.fits;1.76097;26526.9;2.09088;0
20210506182244435_ALFAPCE-R0_snap.fits;1.79468;26484.4;1.55315;0
20210506182344510_ALFAPCE-R0_snap.fits;1.65824;26512.2;1.9229;0
20210506182444584_ALFAPCE-R0_snap.fits;1.57197;26513.7;1.32276;0
20210506182544659_ALFAPCE-R0_snap.fits;1.76317;26465.3;1.32972;0
20210506182644734_ALFAPCE-R0_snap.fits;2.00968;26468.3;1.6556;0
20210506182744808_ALFAPCE-R0_snap.fits;1.68862;26453.6;1.59427;0
20210506182844883_ALFAPCE-R0_snap.fits;1.60384;26485.8;1.52782;0
20210506182944958_ALFAPCE-R0_snap.fits;1.87076;26526.9;1.38991;0
20210506183045032_ALFAPCE-R0_snap.fits;1.82116;26510.7;1.28827;0
20210506183145107_ALFAPCE-R0_snap.fits;1.70189;26474.1;1.46464;0
20210506183245182_ALFAPCE-R0_snap.fits;1.93783;26468.3;1.46999;0
20210506183345256_ALFAPCE-R0_snap.fits;1.86118;26499;1.11046;0
20210506183445331_ALFAPCE-R0_snap.fits;1.8178;26518.1;1.2777;0
20210506183545406_ALFAPCE-R0_snap.fits;1.53988;26497.6;1.70935;0
20210506183645480_ALFAPCE-R0_snap.fits;1.7711;26482.9;1.68735;0
20210506183745555_ALFAPCE-R0_snap.fits;1.79163;26534.2;1.35721;0
20210506183845630_ALFAPCE-R0_snap.fits;1.6147;26510.7;1.7654;0
20210506183945704_ALFAPCE-R0_snap.fits;1.86155;26516.6;1.71863;0
20210506184045779_ALFAPCE-R0_snap.fits;1.65963;26500.5;1.2627;0
20210506184145854_ALFAPCE-R0_snap.fits;1.51215;26504.9;1.35075;0
20210506184245928_ALFAPCE-R0_snap.fits;1.67873;26540;1.78696;0
20210506184346003_ALFAPCE-R0_snap.fits;1.71404;26523.9;1.3273;0
20210506184446078_ALFAPCE-R0_snap.fits;1.92981;26465.3;1.56944;0
20210506184546152_ALFAPCE-R0_snap.fits;1.82192;26480;1.51305;0
20210506184646227_ALFAPCE-R0_snap.fits;1.6771;26482.9;1.48787;0
20210506184746302_ALFAPCE-R0_snap.fits;1.61276;26528.3;1.71863;0
20210506184846376_ALFAPCE-R0_snap.fits;1.82115;26491.7;1.31255;0
20210506184946451_ALFAPCE-R0_snap.fits;1.7607;26459.5;1.41024;0
20210506185046526_ALFAPCE-R0_snap.fits;1.65151;26532.7;1.75476;0
20210506185146600_ALFAPCE-R0_snap.fits;1.95189;26496.1;1.65899;0
20210506185246675_ALFAPCE-R0_snap.fits;1.69006;26471.2;1.17329;0
20210506185346750_ALFAPCE-R0_snap.fits;1.70014;26488.8;1.47468;0
20210506185446824_ALFAPCE-R0_snap.fits;1.65536;26531.2;1.82459;0
20210506185546899_ALFAPCE-R0_snap.fits;1.72223;26462.4;1.69113;0
20210506185646974_ALFAPCE-R0_snap.fits;1.84962;26544.4;1.214;0
20210506185747048_ALFAPCE-R0_snap.fits;1.68218;26465.3;1.63847;0
20210506185847123_ALFAPCE-R0_snap.fits;1.95917;26522.5;1.23816;0
20210506185947198_ALFAPCE-R0_snap.fits;2.10613;26509.3;1.44277;0
