# file name; noise; peak f.; mag.; duration
20210506010026707_ALFAPCE-R0_snap.fits;1.9891;26449.2;1.36056;0
20210506010126782_ALFAPCE-R0_snap.fits;1.48972;26519.5;1.45491;0
20210506010226856_ALFAPCE-R0_snap.fits;1.91536;26471.2;1.5058;0
20210506010326931_ALFAPCE-R0_snap.fits;2.01043;26463.9;1.63665;0
20210506010427006_ALFAPCE-R0_snap.fits;2.19133;26502;1.64991;0
20210506010527080_ALFAPCE-R0_snap.fits;2.2792;26545.9;1.76116;0
20210506010627155_ALFAPCE-R0_snap.fits;2.12831;26474.1;1.88105;0
20210506010727230_ALFAPCE-R0_snap.fits;2.67106;26490.2;2.12315;0
20210506010827304_ALFAPCE-R0_snap.fits;2.12121;26502;1.55364;0
20210506010927379_ALFAPCE-R0_snap.fits;2.07796;26488.8;1.51674;0
20210506011027454_ALFAPCE-R0_snap.fits;2.02644;26496.1;1.80132;0
20210506011127528_ALFAPCE-R0_snap.fits;2.5769;26529.8;1.93234;0
20210506011227603_ALFAPCE-R0_snap.fits;2.4738;26462.4;1.92343;0
20210506011327678_ALFAPCE-R0_snap.fits;2.24723;26535.6;1.96488;0
20210506011427752_ALFAPCE-R0_snap.fits;2.06782;26494.6;1.98572;0
20210506011527827_ALFAPCE-R0_snap.fits;2.10091;26547.4;1.87253;0
20210506011627902_ALFAPCE-R0_snap.fits;2.09768;26458;2.2697;0
20210506011727976_ALFAPCE-R0_snap.fits;2.07191;26458;1.6934;0
20210506011828051_ALFAPCE-R0_snap.fits;2.50037;26528.3;1.78806;0
20210506011928126_ALFAPCE-R0_snap.fits;2.62421;26532.7;1.61706;0
20210506012028200_ALFAPCE-R0_snap.fits;2.21615;26452.1;2.12169;0
20210506012128275_ALFAPCE-R0_snap.fits;2.46439;26472.7;2.12581;0
20210506012228350_ALFAPCE-R0_snap.fits;2.09791;26497.6;1.46789;0
20210506012328424_ALFAPCE-R0_snap.fits;2.13326;26465.3;1.42765;0
20210506012428499_ALFAPCE-R0_snap.fits;2.2718;26543;2.10424;0
20210506012528574_ALFAPCE-R0_snap.fits;1.75313;26459.5;1.39627;0
20210506012628648_ALFAPCE-R0_snap.fits;1.94996;26515.1;1.36174;0
20210506012728723_ALFAPCE-R0_snap.fits;1.91604;26532.7;2.04509;0
20210506012828798_ALFAPCE-R0_snap.fits;2.034;26475.6;1.68173;0
20210506012928872_ALFAPCE-R0_snap.fits;2.18522;26482.9;1.87263;0
20210506013028947_ALFAPCE-R0_snap.fits;2.22372;26516.6;1.76091;0
20210506013129022_ALFAPCE-R0_snap.fits;1.66328;26537.1;1.25063;0
20210506013229096_ALFAPCE-R0_snap.fits;1.9893;26453.6;1.81696;0
20210506013329171_ALFAPCE-R0_snap.fits;1.65196;26493.2;1.68338;0
20210506013429246_ALFAPCE-R0_snap.fits;1.55179;26455.1;1.28653;0
20210506013529320_ALFAPCE-R0_snap.fits;1.85722;26532.7;1.68469;0
20210506013629395_ALFAPCE-R0_snap.fits;2.02467;26544.4;1.66832;0
20210506013729470_ALFAPCE-R0_snap.fits;1.64099;26543;1.5182;0
20210506013829544_ALFAPCE-R0_snap.fits;1.96755;26453.6;1.37868;0
20210506013929619_ALFAPCE-R0_snap.fits;1.83228;26456.5;1.79406;0
20210506014029694_ALFAPCE-R0_snap.fits;1.62514;26488.8;2.02428;0
20210506014129768_ALFAPCE-R0_snap.fits;2.22312;26545.9;1.67133;0
20210506014229843_ALFAPCE-R0_snap.fits;1.97924;26475.6;1.52086;0
20210506014329918_ALFAPCE-R0_snap.fits;1.77348;26458;1.52254;0
20210506014429992_ALFAPCE-R0_snap.fits;1.75853;26506.3;1.58617;0
20210506014530067_ALFAPCE-R0_snap.fits;1.9775;26510.7;1.3661;0
20210506014630142_ALFAPCE-R0_snap.fits;1.74241;26521;1.82027;0
20210506014730216_ALFAPCE-R0_snap.fits;2.11976;26535.6;1.71941;0
20210506014830291_ALFAPCE-R0_snap.fits;1.89406;26500.5;1.45531;0
20210506014930366_ALFAPCE-R0_snap.fits;1.75469;26455.1;1.5283;0
20210506015030440_ALFAPCE-R0_snap.fits;1.85693;26547.4;2.18769;0
20210506015130515_ALFAPCE-R0_snap.fits;1.87685;26547.4;1.51437;0
20210506015230590_ALFAPCE-R0_snap.fits;2.21268;26449.2;1.90901;0
20210506015330664_ALFAPCE-R0_snap.fits;2.0912;26456.5;1.93126;0
20210506015430739_ALFAPCE-R0_snap.fits;1.97909;26526.9;1.76923;0
20210506015530814_ALFAPCE-R0_snap.fits;1.77086;26528.3;1.36395;0
20210506015630888_ALFAPCE-R0_snap.fits;2.37189;26534.2;1.79454;0
20210506015730963_ALFAPCE-R0_snap.fits;2.18401;26449.2;2.23186;0
20210506015831038_ALFAPCE-R0_snap.fits;2.15067;26544.4;1.743;0
20210506015931112_ALFAPCE-R0_snap.fits;1.70928;26469.7;2.06994;0
