# file name; noise; peak f.; mag.; duration
20210506070053587_ALFAPCE-R0_snap.fits;1.56879;26509.3;1.66886;0
20210506070153662_ALFAPCE-R0_snap.fits;1.7209;26538.6;1.72105;0
20210506070253736_ALFAPCE-R0_snap.fits;1.93436;26491.7;1.34628;0
20210506070353811_ALFAPCE-R0_snap.fits;1.73069;26538.6;1.58773;0
20210506070453886_ALFAPCE-R0_snap.fits;2.13902;26535.6;1.59406;0
20210506070553960_ALFAPCE-R0_snap.fits;1.7888;26512.2;1.36129;0
20210506070654035_ALFAPCE-R0_snap.fits;1.49288;26468.3;1.33218;0
20210506070754110_ALFAPCE-R0_snap.fits;2.12192;26531.2;1.12165;0
20210506070854184_ALFAPCE-R0_snap.fits;1.78198;26504.9;1.75425;0
20210506070954259_ALFAPCE-R0_snap.fits;1.85824;26459.5;1.73035;0
20210506071054334_ALFAPCE-R0_snap.fits;1.73902;26471.2;1.5275;0
20210506071154408_ALFAPCE-R0_snap.fits;1.83885;26531.2;1.58971;0
20210506071254483_ALFAPCE-R0_snap.fits;2.06128;26496.1;1.38022;0
20210506071354558_ALFAPCE-R0_snap.fits;1.8586;26529.8;1.79612;0
20210506071454632_ALFAPCE-R0_snap.fits;1.64398;26510.7;1.33386;0
20210506071554707_ALFAPCE-R0_snap.fits;2.25637;26452.1;1.8738;0
20210506071654782_ALFAPCE-R0_snap.fits;2.14941;26494.6;1.45345;0
20210506071754856_ALFAPCE-R0_snap.fits;1.99005;26512.2;1.75327;0
20210506071854931_ALFAPCE-R0_snap.fits;1.96851;26534.2;1.89368;0
20210506071955006_ALFAPCE-R0_snap.fits;2.01414;26516.6;1.9247;0
20210506072055080_ALFAPCE-R0_snap.fits;1.96326;26491.7;1.44988;0
20210506072155155_ALFAPCE-R0_snap.fits;2.31821;26458;1.13417;0
20210506072255230_ALFAPCE-R0_snap.fits;2.89404;26529.8;2.17087;0
20210506072355304_ALFAPCE-R0_snap.fits;1.95828;26472.7;1.70917;0
20210506072455379_ALFAPCE-R0_snap.fits;2.48992;26532.7;2.55489;0
20210506072555454_ALFAPCE-R0_snap.fits;3.55022;26480;1.96906;0
20210506072655528_ALFAPCE-R0_snap.fits;2.97369;26512.2;2.97128;0
20210506072755603_ALFAPCE-R0_snap.fits;3.17699;26471.2;2.64822;0
20210506072855678_ALFAPCE-R0_snap.fits;3.7734;26516.6;3.73107;0
20210506072955752_ALFAPCE-R0_snap.fits;3.96425;26477.1;3.11676;0
20210506073055827_ALFAPCE-R0_snap.fits;2.62558;26544.4;2.26451;0
20210506073155902_ALFAPCE-R0_snap.fits;3.27281;26507.8;2.45958;0
20210506073255976_ALFAPCE-R0_snap.fits;4.06188;26449.2;4.09423;0
20210506073356051_ALFAPCE-R0_snap.fits;3.8531;26541.5;3.64851;0
20210506073456126_ALFAPCE-R0_snap.fits;4.02464;26460.9;3.39685;0
20210506073556200_ALFAPCE-R0_snap.fits;4.56643;26478.5;4.55364;0
20210506073656275_ALFAPCE-R0_snap.fits;4.43947;26515.1;4.43052;0
20210506073756350_ALFAPCE-R0_snap.fits;3.05945;26515.1;2.67796;0
20210506073856424_ALFAPCE-R0_snap.fits;4.32665;26503.4;3.61764;0
20210506073956499_ALFAPCE-R0_snap.fits;2.31737;26510.7;2.11862;0
20210506074056574_ALFAPCE-R0_snap.fits;2.27929;26465.3;1.76064;0
20210506074156648_ALFAPCE-R0_snap.fits;2.49182;26538.6;1.60124;0
20210506074256723_ALFAPCE-R0_snap.fits;1.8943;26528.3;1.80359;0
20210506074356798_ALFAPCE-R0_snap.fits;2.31286;26480;1.8795;0
20210506074456872_ALFAPCE-R0_snap.fits;2.18535;26529.8;1.63889;0
20210506074556947_ALFAPCE-R0_snap.fits;2.75535;26544.4;2.06784;0
20210506074657022_ALFAPCE-R0_snap.fits;2.14871;26494.6;2.70733;0
20210506074757096_ALFAPCE-R0_snap.fits;2.09559;26453.6;1.43759;0
20210506074857171_ALFAPCE-R0_snap.fits;2.47414;26500.5;2.07945;0
20210506074957246_ALFAPCE-R0_snap.fits;3.17377;26515.1;2.83028;0
20210506075057320_ALFAPCE-R0_snap.fits;4.16305;26538.6;3.80863;0
20210506075157395_ALFAPCE-R0_snap.fits;3.53915;26459.5;3.61499;0
20210506075257470_ALFAPCE-R0_snap.fits;3.85135;26493.2;3.79462;0
20210506075357544_ALFAPCE-R0_snap.fits;2.93769;26449.2;3.1591;0
20210506075457619_ALFAPCE-R0_snap.fits;2.98226;26450.7;3.04021;0
20210506075557694_ALFAPCE-R0_snap.fits;3.28181;26543;3.00034;0
20210506075657768_ALFAPCE-R0_snap.fits;3.01796;26532.7;3.13058;0
20210506075757843_ALFAPCE-R0_snap.fits;2.89585;26499;2.48508;0
20210506075857918_ALFAPCE-R0_snap.fits;2.21572;26500.5;1.9965;0
20210506075957992_ALFAPCE-R0_snap.fits;2.92975;26537.1;2.37655;0
