# file name; noise; peak f.; mag.; duration
20210506030035667_ALFAPCE-R0_snap.fits;2.12675;26502;1.8337;0
20210506030135742_ALFAPCE-R0_snap.fits;1.70658;26544.4;2.01905;0
20210506030235816_ALFAPCE-R0_snap.fits;2.31276;26468.3;1.44995;0
20210506030335891_ALFAPCE-R0_snap.fits;1.71555;26477.1;1.79488;0
20210506030435966_ALFAPCE-R0_snap.fits;2.00173;26482.9;1.60911;0
20210506030536040_ALFAPCE-R0_snap.fits;1.70464;26456.5;1.21929;0
20210506030636115_ALFAPCE-R0_snap.fits;1.73817;26538.6;1.44387;0
20210506030736190_ALFAPCE-R0_snap.fits;1.67172;26512.2;1.78039;0
20210506030836264_ALFAPCE-R0_snap.fits;1.9139;26532.7;1.74324;0
20210506030936339_ALFAPCE-R0_snap.fits;2.1792;26497.6;2.45174;0
20210506031036414_ALFAPCE-R0_snap.fits;3.60821;26449.2;2.97936;0
20210506031136488_ALFAPCE-R0_snap.fits;2.03743;26478.5;2.12198;0
20210506031236563_ALFAPCE-R0_snap.fits;2.19493;26452.1;2.10131;0
20210506031336638_ALFAPCE-R0_snap.fits;2.24202;26490.2;1.81108;0
20210506031436712_ALFAPCE-R0_snap.fits;1.75123;26506.3;1.24951;0
20210506031536787_ALFAPCE-R0_snap.fits;1.76659;26522.5;1.62288;0
20210506031636862_ALFAPCE-R0_snap.fits;1.91973;26499;1.53061;0
20210506031736936_ALFAPCE-R0_snap.fits;1.80127;26544.4;1.86538;0
20210506031837011_ALFAPCE-R0_snap.fits;1.41328;26450.7;2.0607;0
20210506031937086_ALFAPCE-R0_snap.fits;1.9519;26458;1.435;0
20210506032037160_ALFAPCE-R0_snap.fits;2.19604;26471.2;2.0332;0
20210506032137235_ALFAPCE-R0_snap.fits;1.92135;26466.8;1.95042;0
20210506032237310_ALFAPCE-R0_snap.fits;2.6573;26468.3;1.70409;0
20210506032337384_ALFAPCE-R0_snap.fits;1.90271;26534.2;1.78395;0
20210506032437459_ALFAPCE-R0_snap.fits;1.95465;26460.9;1.97581;0
20210506032537534_ALFAPCE-R0_snap.fits;2.50268;26490.2;1.86036;0
20210506032637608_ALFAPCE-R0_snap.fits;2.04705;26541.5;1.71999;0
20210506032737683_ALFAPCE-R0_snap.fits;1.77985;26469.7;1.9599;0
20210506032837758_ALFAPCE-R0_snap.fits;1.91894;26522.5;1.90147;0
20210506032937832_ALFAPCE-R0_snap.fits;2.18412;26477.1;2.05372;0
20210506033037907_ALFAPCE-R0_snap.fits;2.14491;26475.6;1.54811;0
20210506033137982_ALFAPCE-R0_snap.fits;1.50134;26521;1.38746;0
20210506033238056_ALFAPCE-R0_snap.fits;1.93638;26496.1;1.48508;0
20210506033338131_ALFAPCE-R0_snap.fits;1.88478;26472.7;1.4277;0
20210506033438206_ALFAPCE-R0_snap.fits;1.98702;26506.3;1.29854;0
20210506033538280_ALFAPCE-R0_snap.fits;1.9086;26449.2;1.73011;0
20210506033638355_ALFAPCE-R0_snap.fits;1.70409;26516.6;1.43012;0
20210506033738430_ALFAPCE-R0_snap.fits;1.88946;26480;1.49186;0
20210506033838504_ALFAPCE-R0_snap.fits;2.14958;26466.8;1.53718;0
20210506033938579_ALFAPCE-R0_snap.fits;1.79111;26449.2;1.65554;0
20210506034038654_ALFAPCE-R0_snap.fits;1.91878;26545.9;1.92063;0
20210506034138728_ALFAPCE-R0_snap.fits;1.96815;26506.3;1.95009;0
20210506034238803_ALFAPCE-R0_snap.fits;1.60444;26493.2;1.69463;0
20210506034338878_ALFAPCE-R0_snap.fits;2.01121;26516.6;1.17705;0
20210506034438952_ALFAPCE-R0_snap.fits;1.81889;26481.4;2.0563;0
20210506034539027_ALFAPCE-R0_snap.fits;1.95926;26522.5;1.66777;0
20210506034639102_ALFAPCE-R0_snap.fits;2.01428;26531.2;1.64312;0
20210506034739176_ALFAPCE-R0_snap.fits;1.83465;26478.5;1.7004;0
20210506034839251_ALFAPCE-R0_snap.fits;2.07144;26475.6;1.59745;0
20210506034939326_ALFAPCE-R0_snap.fits;1.99803;26463.9;1.62971;0
20210506035039400_ALFAPCE-R0_snap.fits;2.0022;26468.3;1.6401;0
20210506035139475_ALFAPCE-R0_snap.fits;1.78803;26484.4;1.2907;0
20210506035239550_ALFAPCE-R0_snap.fits;1.73581;26449.2;1.50242;0
20210506035339624_ALFAPCE-R0_snap.fits;1.50014;26504.9;1.67578;0
20210506035439699_ALFAPCE-R0_snap.fits;2.01147;26522.5;1.74446;0
20210506035539774_ALFAPCE-R0_snap.fits;1.99929;26525.4;1.67236;0
20210506035639848_ALFAPCE-R0_snap.fits;2.60249;26522.5;1.83018;0
20210506035739923_ALFAPCE-R0_snap.fits;1.86785;26526.9;1.342;0
20210506035839998_ALFAPCE-R0_snap.fits;1.99253;26526.9;1.40298;0
20210506035940072_ALFAPCE-R0_snap.fits;1.85496;26538.6;1.68392;0
