# file name; noise; peak f.; mag.; duration
20231025120049193_FLZ-R0_met.fits;8.37063;26487.3;25.2311;0.170667
20231025120000041_FLZ-R0_snap.fits;9.11015;26450.7;6.65366;0
20231025120100116_FLZ-R0_snap.fits;8.67369;26471.2;7.38904;0
20231025120223742_FLZ-R0_met.fits;8.45287;26528.3;23.4543;0.170667
20231025120242345_FLZ-R0_met.fits;9.61625;26521;19.8175;0.170667
20231025120200190_FLZ-R0_snap.fits;8.63266;26484.4;9.15015;0
20231025120302654_FLZ-R0_met.fits;7.7722;26513.7;19.1235;0.170667
20231025120300265_FLZ-R0_snap.fits;9.97806;26462.4;10.5326;0
20231025120400340_FLZ-R0_snap.fits;9.61912;26468.3;9.32637;0
20231025120500414_FLZ-R0_snap.fits;9.40334;26519.5;7.22149;0
20231025120600489_FLZ-R0_snap.fits;8.6717;26497.6;8.88252;0
20231025120755518_FLZ-R0_met.fits;9.09811;26540;21.5615;0.853333
20231025120700564_FLZ-R0_snap.fits;7.03166;26541.5;10.2055;0
20231025120818046_FLZ-R0_met.fits;9.9422;26487.3;28.7;0.170667
20231025120800638_FLZ-R0_snap.fits;9.3729;26510.7;5.43708;0
20231025120900713_FLZ-R0_snap.fits;9.08921;26477.1;7.38517;0
20231025121038676_FLZ-R0_met.fits;9.90387;26494.6;53.6298;0.170667
20231025121000788_FLZ-R0_snap.fits;9.66513;26513.7;8.80724;0
20231025121100862_FLZ-R0_snap.fits;9.73451;26471.2;7.22326;0
20231025121200937_FLZ-R0_snap.fits;8.62818;26462.4;8.43109;0
20231025121301012_FLZ-R0_snap.fits;9.79484;26515.1;8.41537;0
20231025121407401_FLZ-R0_met.fits;10.088;26497.6;60.3261;0.682667
20231025121451604_FLZ-R0_met.fits;8.48784;26515.1;18.3314;0.170667
20231025121401086_FLZ-R0_snap.fits;10.4862;26472.7;7.73183;0
20231025121501161_FLZ-R0_snap.fits;10.4182;26538.6;8.60075;0
20231025121650729_FLZ-R0_met.fits;9.11997;26494.6;88.1489;0.341333
20231025121601236_FLZ-R0_snap.fits;9.91358;26490.2;10.3719;0
20231025121701310_FLZ-R0_snap.fits;10.6947;26506.3;7.53616;0
20231025121801385_FLZ-R0_snap.fits;9.66974;26481.4;7.81651;0
20231025121911017_FLZ-R0_met.fits;10.42;26500.5;25.4459;0.512
20231025121901460_FLZ-R0_snap.fits;8.17368;26540;9.22236;0
20231025122001534_FLZ-R0_snap.fits;9.29561;26499;6.4543;0
20231025122101609_FLZ-R0_snap.fits;8.27271;26468.3;8.63917;0
20231025122201684_FLZ-R0_snap.fits;7.91478;26477.1;7.04216;0
20231025122345449_FLZ-R0_met.fits;10.148;26516.6;23.2921;0.170667
20231025122301758_FLZ-R0_snap.fits;11.7279;26456.5;8.72742;0
20231025122401833_FLZ-R0_snap.fits;8.36589;26510.7;5.88619;0
20231025122501908_FLZ-R0_snap.fits;9.76758;26509.3;7.05536;0
20231025122601982_FLZ-R0_snap.fits;11.1035;26499;6.91007;0
20231025122702057_FLZ-R0_snap.fits;9.9818;26547.4;8.0622;0
20231025122810153_FLZ-R0_met.fits;10.1448;26538.6;24.3305;0.170667
20231025122802132_FLZ-R0_snap.fits;9.54516;26543;9.73926;0
20231025122902206_FLZ-R0_snap.fits;10.9637;26529.8;8.58723;0
20231025123002281_FLZ-R0_snap.fits;10.0693;26484.4;9.06947;0
20231025123128809_FLZ-R0_met.fits;10.0245;26507.8;21.217;0.170667
20231025123102356_FLZ-R0_snap.fits;9.06574;26490.2;9.5435;0
20231025123202430_FLZ-R0_snap.fits;8.5081;26534.2;8.10136;0
20231025123302505_FLZ-R0_snap.fits;10.4649;26478.5;8.44983;0
20231025123402580_FLZ-R0_snap.fits;10.4114;26538.6;9.67481;0
20231025123502654_FLZ-R0_snap.fits;8.93014;26535.6;5.31231;0
20231025123602729_FLZ-R0_snap.fits;8.41425;26541.5;8.80621;0
20231025123702804_FLZ-R0_snap.fits;11.0212;26523.9;9.24915;0
20231025123800148_FLZ-R0_met.fits;8.01194;26504.9;29.8801;0.512
20231025123802878_FLZ-R0_snap.fits;9.71579;26480;7.99387;0
20231025123937086_FLZ-R0_met.fits;8.99669;26531.2;23.0583;0.170667
20231025123902953_FLZ-R0_snap.fits;9.19319;26491.7;7.21573;0
20231025124003028_FLZ-R0_snap.fits;9.54424;26522.5;7.44671;0
20231025124134846_FLZ-R0_met.fits;11.1763;26516.6;31.438;0.170667
20231025124103102_FLZ-R0_snap.fits;9.91598;26450.7;7.85046;0
20231025124256766_FLZ-R0_met.fits;10.0985;26525.4;39.7272;0.341333
20231025124203177_FLZ-R0_snap.fits;9.44838;26459.5;8.18566;0
20231025124303252_FLZ-R0_snap.fits;8.82083;26472.7;7.63664;0
20231025124403326_FLZ-R0_snap.fits;9.75484;26529.8;7.92057;0
20231025124503401_FLZ-R0_snap.fits;10.2702;26499;7.35028;0
20231025124603476_FLZ-R0_snap.fits;10.5107;26459.5;9.84066;0
20231025124703550_FLZ-R0_snap.fits;9.53446;26528.3;9.42593;0
20231025124830078_FLZ-R0_met.fits;8.78959;26504.9;30.4942;0.170667
20231025124803625_FLZ-R0_snap.fits;8.89356;26452.1;7.72066;0
20231025124903700_FLZ-R0_snap.fits;9.52835;26460.9;9.98189;0
20231025125003774_FLZ-R0_snap.fits;7.8071;26466.8;7.46297;0
20231025125103849_FLZ-R0_snap.fits;8.22241;26491.7;7.94446;0
20231025125203924_FLZ-R0_snap.fits;8.39;26481.4;7.66432;0
20231025125303998_FLZ-R0_snap.fits;7.64898;26465.3;9.80969;0
20231025125404073_FLZ-R0_snap.fits;9.96988;26532.7;7.50154;0
20231025125504148_FLZ-R0_snap.fits;10.9123;26459.5;9.05376;0
20231025125604222_FLZ-R0_snap.fits;9.86072;26506.3;6.89376;0
20231025125704297_FLZ-R0_snap.fits;9.53676;26528.3;8.54979;0
20231025125822121_FLZ-R0_met.fits;9.28579;26512.2;20.0022;0.170667
20231025125804372_FLZ-R0_snap.fits;10.2655;26528.3;8.81571;0
20231025125904446_FLZ-R0_snap.fits;9.42389;26507.8;7.58091;0
