# file name; noise; peak f.; mag.; duration
20231025070054270_FLZ-R0_met.fits;9.11204;26497.6;28.3803;0.170667
20231025070037716_FLZ-R0_snap.fits;8.17365;26525.4;6.94825;0
20231025070137790_FLZ-R0_snap.fits;9.55993;26525.4;9.75449;0
20231025070237865_FLZ-R0_snap.fits;8.82959;26503.4;9.90985;0
20231025070410025_FLZ-R0_met.fits;10.4064;26531.2;32.6961;0.341333
20231025070337940_FLZ-R0_snap.fits;8.49394;26463.9;9.92901;0
20231025070513513_FLZ-R0_met.fits;8.66023;26523.9;19.4322;0.170667
20231025070438014_FLZ-R0_snap.fits;8.89082;26547.4;6.32669;0
20231025070605908_FLZ-R0_met.fits;8.51754;26497.6;83.5991;1.36533
20231025070538089_FLZ-R0_snap.fits;9.08814;26531.2;9.11181;0
20231025070638164_FLZ-R0_snap.fits;8.82362;26462.4;9.44594;0
20231025070738238_FLZ-R0_snap.fits;8.22395;26452.1;9.0084;0
20231025070928489_FLZ-R0_met.fits;8.34981;26509.3;39.3441;0.341333
20231025070838313_FLZ-R0_snap.fits;10.002;26455.1;6.98657;0
20231025070944873_FLZ-R0_met.fits;7.85253;26504.9;40.4352;0.170667
20231025070938388_FLZ-R0_snap.fits;9.69154;26509.3;8.14013;0
20231025071038462_FLZ-R0_snap.fits;9.20694;26494.6;8.09485;0
20231025071138537_FLZ-R0_snap.fits;9.0975;26468.3;8.58163;0
20231025071319060_FLZ-R0_met.fits;9.08737;26528.3;27.1871;0.170667
20231025071238612_FLZ-R0_snap.fits;7.88469;26493.2;6.53094;0
20231025071338686_FLZ-R0_snap.fits;9.57029;26466.8;9.3671;0
20231025071500777_FLZ-R0_met.fits;9.76241;26484.4;73.0795;0.341333
20231025071438761_FLZ-R0_snap.fits;8.35285;26532.7;8.92792;0
20231025071538836_FLZ-R0_snap.fits;8.16562;26478.5;10.0499;0
20231025071638910_FLZ-R0_snap.fits;8.60097;26472.7;9.74623;0
20231025071738985_FLZ-R0_snap.fits;6.92974;26500.5;7.96514;0
20231025071839060_FLZ-R0_snap.fits;8.0006;26460.9;9.49563;0
20231025071949204_FLZ-R0_met.fits;9.58286;26503.4;20.5246;0.341333
20231025071953300_FLZ-R0_met.fits;8.99272;26503.4;22.5462;0.512
20231025071939134_FLZ-R0_snap.fits;8.61763;26525.4;7.97966;0
20231025072039209_FLZ-R0_snap.fits;7.4985;26474.1;7.37655;0
20231025072136553_FLZ-R0_met.fits;8.7735;26465.3;17.7893;0.170667
20231025072139284_FLZ-R0_snap.fits;8.81122;26547.4;7.68672;0
20231025072239358_FLZ-R0_snap.fits;7.65112;26475.6;9.69135;0
20231025072339433_FLZ-R0_snap.fits;7.99691;26456.5;9.62928;0
20231025072440190_FLZ-R0_met.fits;7.98596;26515.1;27.4192;0.341333
20231025072439508_FLZ-R0_snap.fits;9.86691;26515.1;8.83076;0
20231025072615252_FLZ-R0_met.fits;9.71293;26515.1;19.8597;0.170667
20231025072539582_FLZ-R0_snap.fits;7.21728;26474.1;6.63333;0
20231025072704916_FLZ-R0_met.fits;7.93835;26512.2;36.9325;0.170667
20231025072639657_FLZ-R0_snap.fits;8.97947;26490.2;9.56814;0
20231025072739732_FLZ-R0_snap.fits;8.77251;26512.2;9.31507;0
20231025072839806_FLZ-R0_snap.fits;8.43076;26547.4;7.91323;0
20231025072939881_FLZ-R0_snap.fits;9.41039;26545.9;8.88146;0
20231025073039956_FLZ-R0_snap.fits;9.95271;26453.6;10.431;0
20231025073140030_FLZ-R0_snap.fits;8.08002;26485.8;7.12639;0
20231025073253929_FLZ-R0_met.fits;8.52468;26522.5;17.2463;0.170667
20231025073240105_FLZ-R0_snap.fits;9.73819;26541.5;8.02491;0
20231025073340180_FLZ-R0_snap.fits;8.3601;26512.2;9.25004;0
20231025073440254_FLZ-R0_snap.fits;7.68206;26507.8;7.0963;0
20231025073540329_FLZ-R0_snap.fits;10.0422;26474.1;8.3029;0
20231025073653716_FLZ-R0_met.fits;8.82844;26453.6;43.9237;0.170667
20231025073640404_FLZ-R0_snap.fits;9.41121;26465.3;7.67007;0
20231025073740478_FLZ-R0_snap.fits;9.05852;26475.6;5.59887;0
20231025073840553_FLZ-R0_snap.fits;8.42519;26532.7;9.23795;0
20231025073940628_FLZ-R0_snap.fits;7.84099;26488.8;7.41146;0
20231025074040702_FLZ-R0_snap.fits;8.07714;26525.4;5.70137;0
20231025074155966_FLZ-R0_met.fits;7.93898;26496.1;50.6386;0.341333
20231025074140777_FLZ-R0_snap.fits;8.69975;26496.1;6.14222;0
20231025074243753_FLZ-R0_met.fits;9.1517;26523.9;20.6982;0.170667
20231025074240852_FLZ-R0_snap.fits;8.27044;26468.3;7.49389;0
20231025074340926_FLZ-R0_snap.fits;9.47094;26459.5;10.0053;0
20231025074441001_FLZ-R0_snap.fits;8.19774;26474.1;8.249;0
20231025074551316_FLZ-R0_met.fits;9.13155;26500.5;19.2818;0.170667
20231025074541076_FLZ-R0_snap.fits;9.75528;26475.6;9.68107;0
20231025074641150_FLZ-R0_snap.fits;9.21522;26455.1;11.9941;0
20231025074813310_FLZ-R0_met.fits;9.34742;26519.5;23.3098;0.341333
20231025074741225_FLZ-R0_snap.fits;9.79918;26528.3;8.47172;0
20231025074907582_FLZ-R0_met.fits;8.8388;26491.7;46.328;0.341333
20231025074841300_FLZ-R0_snap.fits;9.47003;26532.7;6.67245;0
20231025074941374_FLZ-R0_snap.fits;11.331;26540;6.92453;0
20231025075110633_FLZ-R0_met.fits;8.64318;26478.5;42.2358;0.341333
20231025075041449_FLZ-R0_snap.fits;9.13121;26493.2;8.58894;0
20231025075141524_FLZ-R0_snap.fits;7.75023;26480;7.57412;0
20231025075241598_FLZ-R0_snap.fits;10.0517;26460.9;7.50668;0
20231025075341673_FLZ-R0_snap.fits;9.72689;26480;7.39661;0
20231025075441748_FLZ-R0_snap.fits;9.38833;26500.5;8.52827;0
20231025075546942_FLZ-R0_met.fits;7.1194;26490.2;16.831;0.341333
20231025075541822_FLZ-R0_snap.fits;9.75619;26512.2;7.88794;0
20231025075714153_FLZ-R0_met.fits;6.91283;26510.7;18.4378;0.170667
20231025075641897_FLZ-R0_snap.fits;8.19;26462.4;8.02298;0
20231025075752894_FLZ-R0_met.fits;9.63808;26499;23.4026;0.170667
20231025075801428_FLZ-R0_met.fits;9.53699;26513.7;41.5513;0.170667
20231025075741972_FLZ-R0_snap.fits;9.56716;26449.2;10.117;0
20231025075917716_FLZ-R0_met.fits;8.47232;26523.9;18.2692;0.170667
20231025075842046_FLZ-R0_snap.fits;10.0893;26456.5;10.1239;0
20231025075942121_FLZ-R0_snap.fits;9.01171;26480;8.49217;0
