# file name; noise; peak f.; mag.; duration
20231025010010836_FLZ-R0_snap.fits;8.33258;26506.3;9.87699;0
20231025010207230_FLZ-R0_met.fits;7.99961;26518.1;17.0632;0.170667
20231025010110910_FLZ-R0_snap.fits;8.26969;26540;8.35772;0
20231025010210985_FLZ-R0_snap.fits;8.72944;26480;6.86313;0
20231025010307988_FLZ-R0_met.fits;9.43282;26510.7;55.0109;0.512
20231025010329662_FLZ-R0_met.fits;8.11798;26503.4;57.7821;0.341333
20231025010311060_FLZ-R0_snap.fits;9.75378;26450.7;6.87626;0
20231025010424276_FLZ-R0_met.fits;8.67176;26497.6;20.4994;0.170667
20231025010411134_FLZ-R0_snap.fits;8.9458;26481.4;5.50524;0
20231025010510697_FLZ-R0_met.fits;8.68772;26458;30.8852;0.341333
20231025010511209_FLZ-R0_snap.fits;8.37468;26544.4;8.45281;0
20231025010611284_FLZ-R0_snap.fits;9.59322;26488.8;9.10957;0
20231025010717844_FLZ-R0_met.fits;11.7192;26500.5;51.5783;0.341333
20231025010711358_FLZ-R0_snap.fits;7.93777;26468.3;10.015;0
20231025010808702_FLZ-R0_met.fits;9.16018;26502;30.0378;0.512
20231025010811433_FLZ-R0_snap.fits;8.99389;26544.4;5.93791;0
20231025010911508_FLZ-R0_snap.fits;8.45567;26537.1;5.64615;0
20231025011100564_FLZ-R0_met.fits;7.26328;26503.4;18.2335;0.170667
20231025011011582_FLZ-R0_snap.fits;7.72619;26471.2;9.20702;0
20231025011128724_FLZ-R0_met.fits;8.50881;26491.7;48.3784;0.170667
20231025011111657_FLZ-R0_snap.fits;8.38163;26474.1;7.49882;0
20231025011245182_FLZ-R0_met.fits;8.34247;26494.6;28.8747;1.024
20231025011211732_FLZ-R0_snap.fits;9.02784;26521;9.0662;0
20231025011309758_FLZ-R0_met.fits;9.32324;26485.8;37.014;0.341333
20231025011311806_FLZ-R0_snap.fits;8.81582;26504.9;7.19508;0
20231025011411881_FLZ-R0_snap.fits;10.1302;26484.4;7.7321;0
20231025011511956_FLZ-R0_snap.fits;9.66711;26497.6;9.16406;0
20231025011704937_FLZ-R0_met.fits;9.59524;26503.4;98.9636;0.512
20231025011612030_FLZ-R0_snap.fits;10.2295;26499;7.0885;0
20231025011752212_FLZ-R0_met.fits;7.95897;26453.6;32.6004;0.170667
20231025011712105_FLZ-R0_snap.fits;8.85341;26547.4;7.28078;0
20231025011812180_FLZ-R0_snap.fits;8.65752;26474.1;7.05014;0
20231025011925737_FLZ-R0_met.fits;7.81972;26449.2;30.2086;0.170667
20231025011912254_FLZ-R0_snap.fits;8.72543;26529.8;7.02462;0
20231025012012329_FLZ-R0_snap.fits;9.74512;26507.8;8.16632;0
20231025012117694_FLZ-R0_met.fits;8.47883;26462.4;18.2918;0.341333
20231025012153022_FLZ-R0_met.fits;8.24706;26497.6;20.4194;0.170667
20231025012112404_FLZ-R0_snap.fits;7.9076;26493.2;8.5874;0
20231025012212478_FLZ-R0_snap.fits;8.0405;26462.4;6.97632;0
20231025012312553_FLZ-R0_snap.fits;8.24151;26480;8.12487;0
20231025012412628_FLZ-R0_snap.fits;8.78546;26526.9;7.87079;0
20231025012512702_FLZ-R0_snap.fits;9.07513;26522.5;8.13374;0
20231025012612777_FLZ-R0_snap.fits;7.58351;26526.9;7.01889;0
20231025012712852_FLZ-R0_snap.fits;10.4033;26450.7;6.52073;0
20231025012812926_FLZ-R0_snap.fits;8.39399;26528.3;7.65989;0
20231025012913001_FLZ-R0_snap.fits;8.4886;26487.3;7.29106;0
20231025013030313_FLZ-R0_met.fits;7.71822;26493.2;23.5473;0.170667
20231025013032361_FLZ-R0_met.fits;11.1724;26504.9;38.383;0.170667
20231025013013076_FLZ-R0_snap.fits;10.5217;26471.2;6.5152;0
20231025013114516_FLZ-R0_met.fits;8.78482;26503.4;38.3517;0.170667
20231025013113150_FLZ-R0_snap.fits;8.30427;26491.7;8.60185;0
20231025013213225_FLZ-R0_snap.fits;9.02318;26449.2;9.14906;0
20231025013323369_FLZ-R0_met.fits;9.20055;26477.1;41.5985;0.170667
20231025013313300_FLZ-R0_snap.fits;9.90526;26518.1;7.67481;0
20231025013413374_FLZ-R0_snap.fits;8.19143;26455.1;6.6115;0
20231025013607038_FLZ-R0_met.fits;10.3191;26507.8;24.0529;0.341333
20231025013513449_FLZ-R0_snap.fits;9.30656;26547.4;8.33523;0
20231025013613524_FLZ-R0_snap.fits;8.73909;26507.8;7.24466;0
20231025013735444_FLZ-R0_met.fits;8.15724;26515.1;16.3814;0.170667
20231025013713598_FLZ-R0_snap.fits;8.6125;26537.1;6.59952;0
20231025013858729_FLZ-R0_met.fits;7.19721;26488.8;22.7258;0.170667
20231025013813673_FLZ-R0_snap.fits;8.42656;26543;8.13418;0
20231025013938153_FLZ-R0_met.fits;8.68867;26499;58.5484;0.341333
20231025013913748_FLZ-R0_snap.fits;8.71813;26543;6.88399;0
20231025014047444_FLZ-R0_met.fits;8.75243;26496.1;17.5117;0.170667
20231025014013822_FLZ-R0_snap.fits;8.03032;26534.2;8.03503;0
20231025014152809_FLZ-R0_met.fits;10.1015;26499;31.578;0.341333
20231025014113897_FLZ-R0_snap.fits;6.76887;26529.8;6.06301;0
20231025014213972_FLZ-R0_snap.fits;9.2614;26513.7;7.41138;0
20231025014314046_FLZ-R0_snap.fits;9.13745;26490.2;10.3862;0
20231025014441769_FLZ-R0_met.fits;7.38794;26484.4;23.2252;0.341333
20231025014454910_FLZ-R0_met.fits;8.87288;26484.4;19.6154;0.170667
20231025014414121_FLZ-R0_snap.fits;8.7269;26491.7;7.59409;0
20231025014514196_FLZ-R0_snap.fits;9.37523;26502;6.97367;0
20231025014614270_FLZ-R0_snap.fits;9.63269;26484.4;7.26035;0
20231025014714345_FLZ-R0_snap.fits;9.29126;26528.3;7.06818;0
20231025014838825_FLZ-R0_met.fits;9.24841;26507.8;28.3842;0.170667
20231025014842409_FLZ-R0_met.fits;7.60148;26547.4;15.6903;0.682667
20231025014814420_FLZ-R0_snap.fits;9.39072;26485.8;6.77012;0
20231025014934633_FLZ-R0_met.fits;10.2793;26538.6;24.9844;10.0693
20231025014914494_FLZ-R0_snap.fits;8.71014;26459.5;7.56691;0
20231025015014569_FLZ-R0_snap.fits;10.0093;26541.5;10.4705;0
20231025015114644_FLZ-R0_snap.fits;8.4406;26496.1;7.27031;0
20231025015214718_FLZ-R0_snap.fits;10.388;26471.2;7.15075;0
20231025015314793_FLZ-R0_snap.fits;7.47927;26507.8;8.7652;0
20231025015441662_FLZ-R0_met.fits;7.50192;26496.1;16.2932;0.170667
20231025015414868_FLZ-R0_snap.fits;8.01386;26471.2;7.01132;0
20231025015611262_FLZ-R0_met.fits;8.58957;26499;29.3206;0.170667
20231025015514942_FLZ-R0_snap.fits;8.7515;26449.2;9.73356;0
20231025015615017_FLZ-R0_snap.fits;8.71799;26452.1;6.97043;0
20231025015715092_FLZ-R0_snap.fits;9.97948;26466.8;7.76454;0
20231025015859710_FLZ-R0_met.fits;8.8189;26502;38.6977;0.341333
20231025015815166_FLZ-R0_snap.fits;8.6147;26515.1;8.09283;0
20231025015945620_FLZ-R0_met.fits;8.75998;26500.5;50.7441;0.341333
20231025015915241_FLZ-R0_snap.fits;9.6921;26480;7.13018;0
