# file name; noise; peak f.; mag.; duration
20231025180026921_FLZ-R0_snap.fits;8.49734;26458;7.96545;0
20231025180215977_FLZ-R0_met.fits;9.45036;26500.5;41.5489;0.341333
20231025180126996_FLZ-R0_snap.fits;9.45234;26510.7;9.73842;0
20231025180227070_FLZ-R0_snap.fits;11.546;26519.5;9.37713;0
20231025180327145_FLZ-R0_snap.fits;9.6343;26480;7.29004;0
20231025180427220_FLZ-R0_snap.fits;8.67371;26496.1;6.38773;0
20231025180621566_FLZ-R0_met.fits;9.38335;26494.6;19.0025;0.170667
20231025180527294_FLZ-R0_snap.fits;8.69921;26522.5;7.7075;0
20231025180627369_FLZ-R0_snap.fits;8.88008;26504.9;9.51971;0
20231025180727444_FLZ-R0_snap.fits;9.36614;26455.1;9.71279;0
20231025180827518_FLZ-R0_snap.fits;9.10103;26466.8;9.26569;0
20231025180927593_FLZ-R0_snap.fits;8.90114;26493.2;7.51357;0
20231025181027668_FLZ-R0_snap.fits;9.44579;26516.6;8.66164;0
20231025181127742_FLZ-R0_snap.fits;9.34352;26488.8;5.46329;0
20231025181227817_FLZ-R0_snap.fits;8.23724;26472.7;7.62293;0
20231025181355198_FLZ-R0_met.fits;8.59914;26531.2;142.26;0.341333
20231025181327892_FLZ-R0_snap.fits;9.62022;26526.9;8.40345;0
20231025181427966_FLZ-R0_snap.fits;9.68103;26504.9;7.38959;0
20231025181548009_FLZ-R0_met.fits;8.67938;26526.9;27.5107;0.170667
20231025181528041_FLZ-R0_snap.fits;9.09042;26453.6;6.68719;0
20231025181628116_FLZ-R0_snap.fits;7.88234;26472.7;7.62801;0
20231025181755838_FLZ-R0_met.fits;9.71094;26507.8;49.6851;1.87733
20231025181822121_FLZ-R0_met.fits;8.59622;26485.8;23.4203;0.170667
20231025181728190_FLZ-R0_snap.fits;9.3656;26507.8;7.51944;0
20231025181828265_FLZ-R0_snap.fits;9.69891;26466.8;9.63613;0
20231025182002814_FLZ-R0_met.fits;9.68861;26488.8;25.5953;0.170667
20231025182022100_FLZ-R0_met.fits;8.37929;26522.5;33.5967;0.341333
20231025181928340_FLZ-R0_snap.fits;10.4574;26463.9;7.80703;0
20231025182028414_FLZ-R0_snap.fits;10.2977;26456.5;7.55214;0
20231025182128489_FLZ-R0_snap.fits;10.728;26465.3;8.82297;0
20231025182231977_FLZ-R0_met.fits;10.3567;26494.6;43.7684;1.536
20231025182228564_FLZ-R0_snap.fits;8.96414;26547.4;9.05215;0
20231025182328638_FLZ-R0_snap.fits;9.81727;26528.3;6.78384;0
20231025182428713_FLZ-R0_snap.fits;8.67399;26500.5;8.68557;0
20231025182528788_FLZ-R0_snap.fits;8.57177;26521;8.76208;0
20231025182628862_FLZ-R0_snap.fits;10.2776;26475.6;7.38287;0
20231025182741737_FLZ-R0_met.fits;9.14125;26491.7;23.219;0.170667
20231025182728937_FLZ-R0_snap.fits;7.7984;26458;9.23552;0
20231025182829012_FLZ-R0_snap.fits;8.65577;26477.1;8.02404;0
20231025182929086_FLZ-R0_snap.fits;8.44638;26506.3;7.97101;0
20231025183029161_FLZ-R0_snap.fits;10.0786;26532.7;11.8516;0
20231025183129236_FLZ-R0_snap.fits;8.95208;26456.5;6.3815;0
20231025183229310_FLZ-R0_snap.fits;9.72731;26480;9.21628;0
20231025183412052_FLZ-R0_met.fits;9.51017;26493.2;20.8435;0.170667
20231025183329385_FLZ-R0_snap.fits;9.17749;26513.7;7.35011;0
20231025183429460_FLZ-R0_snap.fits;11.0276;26496.1;7.98113;0
20231025183529534_FLZ-R0_snap.fits;7.50736;26518.1;6.49078;0
20231025183629609_FLZ-R0_snap.fits;8.23554;26482.9;8.12282;0
20231025183729684_FLZ-R0_snap.fits;9.25307;26475.6;6.80346;0
20231025183859113_FLZ-R0_met.fits;10.462;26502;130.108;0.512
20231025183829758_FLZ-R0_snap.fits;8.14573;26529.8;10.1433;0
20231025183929833_FLZ-R0_snap.fits;8.38326;26458;8.6353;0
20231025184029908_FLZ-R0_snap.fits;9.39043;26456.5;6.79014;0
20231025184207188_FLZ-R0_met.fits;9.09473;26503.4;60.3593;1.70667
20231025184129982_FLZ-R0_snap.fits;9.01515;26499;6.8725;0
20231025184230057_FLZ-R0_snap.fits;7.55288;26503.4;9.83761;0
20231025184425769_FLZ-R0_met.fits;8.58475;26488.8;113.898;0.512
20231025184330132_FLZ-R0_snap.fits;8.85631;26515.1;9.50879;0
20231025184430206_FLZ-R0_snap.fits;9.5508;26538.6;8.37035;0
20231025184530281_FLZ-R0_snap.fits;8.23969;26462.4;6.51934;0
20231025184630356_FLZ-R0_snap.fits;9.26437;26475.6;10.129;0
20231025184730430_FLZ-R0_snap.fits;8.66514;26471.2;9.75963;0
20231025184850132_FLZ-R0_met.fits;9.77776;26487.3;26.3708;0.170667
20231025184923753_FLZ-R0_met.fits;9.65265;26499;22.9765;0.170667
20231025184830505_FLZ-R0_snap.fits;8.06976;26480;7.00211;0
20231025184950377_FLZ-R0_met.fits;8.2051;26503.4;20.2896;0.341333
20231025184930580_FLZ-R0_snap.fits;9.73273;26502;8.35319;0
20231025185030654_FLZ-R0_snap.fits;9.64261;26506.3;8.94841;0
20231025185212372_FLZ-R0_met.fits;9.8078;26497.6;31.9543;0.512
20231025185130729_FLZ-R0_snap.fits;9.41454;26456.5;9.54803;0
20231025185242921_FLZ-R0_met.fits;9.09524;26490.2;29.889;0.341333
20231025185230804_FLZ-R0_snap.fits;7.98456;26545.9;9.10656;0
20231025185337193_FLZ-R0_met.fits;9.60937;26513.7;20.9955;0.170667
20231025185411326_FLZ-R0_met.fits;8.6291;26482.9;24.1782;0.341333
20231025185333878_FLZ-R0_snap.fits;7.92313;26458;8.35152;0
20231025185430953_FLZ-R0_snap.fits;9.00569;26513.7;7.21167;0
20231025185531028_FLZ-R0_snap.fits;8.14311;26512.2;6.44558;0
20231025185631102_FLZ-R0_snap.fits;9.34241;26490.2;8.41454;0
20231025185731177_FLZ-R0_snap.fits;8.84414;26504.9;9.39519;0
20231025185831252_FLZ-R0_snap.fits;8.71362;26462.4;9.71755;0
20231025185931326_FLZ-R0_snap.fits;8.79664;26545.9;8.067;0
