# file name; noise; peak f.; mag.; duration
20231025220107198_FLZ-R0_met.fits;8.75105;26471.2;23.7817;0.170667
20231025220044841_FLZ-R0_snap.fits;8.63781;26543;7.21146;0
20231025220235433_FLZ-R0_met.fits;8.85946;26497.6;26.6156;0.170667
20231025220144916_FLZ-R0_snap.fits;9.70424;26510.7;10.1925;0
20231025220244990_FLZ-R0_snap.fits;9.67543;26453.6;9.28583;0
20231025220416638_FLZ-R0_met.fits;9.88594;26526.9;31.0971;0.170667
20231025220345065_FLZ-R0_snap.fits;9.09565;26487.3;7.7217;0
20231025220519614_FLZ-R0_met.fits;7.90153;26510.7;25.8232;0.170667
20231025220445140_FLZ-R0_snap.fits;8.62782;26513.7;7.69397;0
20231025220545214_FLZ-R0_snap.fits;7.32951;26465.3;7.15172;0
20231025220645289_FLZ-R0_snap.fits;8.27503;26515.1;7.18147;0
20231025220745364_FLZ-R0_snap.fits;7.93971;26482.9;7.96553;0
20231025220845438_FLZ-R0_snap.fits;8.4103;26491.7;8.96719;0
20231025221036542_FLZ-R0_met.fits;9.52846;26499;21.5228;0.341333
20231025220945513_FLZ-R0_snap.fits;9.11547;26540;6.91347;0
20231025221045588_FLZ-R0_snap.fits;8.62436;26502;7.33494;0
20231025221145662_FLZ-R0_snap.fits;7.87231;26540;8.59208;0
20231025221245737_FLZ-R0_snap.fits;8.5466;26449.2;6.85678;0
20231025221345812_FLZ-R0_snap.fits;8.35364;26522.5;7.73205;0
20231025221445886_FLZ-R0_snap.fits;8.0555;26469.7;7.84021;0
20231025221545961_FLZ-R0_snap.fits;10.1046;26541.5;6.5015;0
20231025221646036_FLZ-R0_snap.fits;10.6375;26485.8;11.3649;0
20231025221746110_FLZ-R0_snap.fits;8.56971;26503.4;7.53314;0
20231025221846185_FLZ-R0_snap.fits;8.5577;26500.5;6.67213;0
20231025221946260_FLZ-R0_snap.fits;8.48391;26521;9.51862;0
20231025222046334_FLZ-R0_snap.fits;8.28487;26502;7.19634;0
20231025222200574_FLZ-R0_met.fits;7.75634;26547.4;18.1219;0.170667
20231025222146409_FLZ-R0_snap.fits;9.62629;26458;6.70263;0
20231025222332734_FLZ-R0_met.fits;9.20514;26522.5;31.5593;0.170667
20231025222246484_FLZ-R0_snap.fits;8.46151;26468.3;6.89619;0
20231025222346558_FLZ-R0_snap.fits;8.61512;26484.4;8.06186;0
20231025222501140_FLZ-R0_met.fits;7.95363;26504.9;45.8824;0.341333
20231025222446633_FLZ-R0_snap.fits;9.38156;26531.2;9.39584;0
20231025222546708_FLZ-R0_snap.fits;7.63985;26491.7;7.32979;0
20231025222646782_FLZ-R0_snap.fits;8.41313;26484.4;8.70316;0
20231025222746857_FLZ-R0_snap.fits;9.69877;26478.5;8.59511;0
20231025222846932_FLZ-R0_snap.fits;8.54795;26532.7;8.79203;0
20231025222947006_FLZ-R0_snap.fits;8.28486;26465.3;7.46807;0
20231025223047081_FLZ-R0_snap.fits;10.4888;26478.5;8.18516;0
20231025223147156_FLZ-R0_snap.fits;8.19389;26474.1;6.91159;0
20231025223247230_FLZ-R0_snap.fits;7.56075;26525.4;6.47871;0
20231025223347305_FLZ-R0_snap.fits;8.95098;26456.5;7.71016;0
20231025223444990_FLZ-R0_met.fits;7.57971;26531.2;33.5822;0.170667
20231025223520830_FLZ-R0_met.fits;8.34576;26488.8;17.5263;0.170667
20231025223447380_FLZ-R0_snap.fits;8.94236;26449.2;9.71999;0
20231025223547454_FLZ-R0_snap.fits;9.98476;26529.8;6.85667;0
20231025223647529_FLZ-R0_snap.fits;8.68225;26526.9;8.25076;0
20231025223747604_FLZ-R0_snap.fits;7.46593;26456.5;8.67544;0
20231025223912425_FLZ-R0_met.fits;9.64596;26494.6;22.2479;0.170667
20231025223847678_FLZ-R0_snap.fits;8.16632;26504.9;6.57238;0
20231025223947753_FLZ-R0_snap.fits;8.86103;26458;7.51795;0
20231025224047828_FLZ-R0_snap.fits;9.20187;26462.4;8.1063;0
20231025224217257_FLZ-R0_met.fits;8.67526;26482.9;36.2384;0.341333
20231025224224254_FLZ-R0_met.fits;8.68919;26490.2;21.1709;0.170667
20231025224147902_FLZ-R0_snap.fits;8.88036;26531.2;7.20319;0
20231025224333886_FLZ-R0_met.fits;8.90541;26481.4;18.4203;0.170667
20231025224247977_FLZ-R0_snap.fits;9.51177;26535.6;8.07869;0
20231025224348052_FLZ-R0_snap.fits;8.73484;26529.8;7.39206;0
20231025224448126_FLZ-R0_snap.fits;8.7453;26496.1;10.0486;0
20231025224548201_FLZ-R0_snap.fits;8.29871;26480;6.80893;0
20231025224648276_FLZ-R0_snap.fits;8.16574;26463.9;7.14244;0
20231025224745961_FLZ-R0_met.fits;8.49275;26507.8;19.8928;0.170667
20231025224829140_FLZ-R0_met.fits;7.62435;26526.9;25.0432;0.682667
20231025224748350_FLZ-R0_snap.fits;8.52129;26491.7;7.13407;0
20231025224848425_FLZ-R0_snap.fits;7.68668;26525.4;8.94329;0
20231025224948500_FLZ-R0_snap.fits;9.31504;26472.7;7.3635;0
20231025225048574_FLZ-R0_snap.fits;8.44609;26522.5;8.53793;0
20231025225148649_FLZ-R0_snap.fits;9.58645;26544.4;10.8128;0
20231025225248724_FLZ-R0_snap.fits;8.28354;26515.1;6.35162;0
20231025225348798_FLZ-R0_snap.fits;9.46982;26538.6;7.60044;0
20231025225448873_FLZ-R0_snap.fits;8.58375;26499;7.80812;0
20231025225606185_FLZ-R0_met.fits;7.66125;26466.8;17.0452;0.170667
20231025225548948_FLZ-R0_snap.fits;9.41945;26481.4;8.77396;0
20231025225659604_FLZ-R0_met.fits;8.4183;26471.2;18.0865;0.170667
20231025225649022_FLZ-R0_snap.fits;7.86692;26516.6;7.3641;0
20231025225749097_FLZ-R0_snap.fits;9.18752;26543;7.63916;0
20231025225849172_FLZ-R0_snap.fits;6.76781;26465.3;6.78121;0
20231025225949246_FLZ-R0_snap.fits;8.09356;26474.1;6.43294;0
