#timestamp,LO_Frequency,Hit,StdDev 
1698238815.9,286046999.8,N
1698238835.7,286047003.8,N
1698238855.6,286047005.5,N
1698238875.4,286047004.6,N
1698238895.2,286047006.0,N
1698238915.1,286047004.0,N
1698238916.0,286047004.0,N
1698238935.8,286046996.5,N
1698238955.6,286046994.2,N
1698238975.5,286046990.1,N
1698238995.3,286046992.8,N
1698239015.2,286046992.8,N
1698239035.9,286046990.1,N
1698239055.7,286046993.7,N
1698239075.6,286046999.8,N
1698239095.4,286047000.0,N
1698239115.2,286046998.3,N
1698239135.1,286046998.8,N
1698239136.0,286046998.8,N
1698239155.8,286046998.1,N
1698239175.7,286047002.3,N
1698239195.5,286047003.4,N
1698239215.3,286047007.0,N
1698239235.2,286047009.0,N
1698239255.0,286047004.8,N
1698239255.9,286047004.8,N
1698239275.8,286047004.8,N
1698239295.6,286047004.8,N
1698239315.4,286047007.7,N
1698239335.3,286047011.4,N
1698239355.1,286047010.4,N
1698239375.8,286047008.1,N
1698239395.7,286047012.0,N
1698239415.5,286047011.4,N
1698239435.4,286047010.3,N
1698239455.2,286047012.3,N
1698239475.0,286047008.5,N
1698239475.9,286047008.5,N
1698239495.8,286047008.7,N
1698239515.6,286047011.8,N
1698239535.4,286047010.3,N
1698239555.3,286047007.1,N
1698239575.1,286047005.8,N
1698239595.9,286046999.8,N
1698239615.7,286046999.2,N
1698239635.5,286046999.3,N
1698239655.4,286046998.0,N
1698239675.2,286046995.1,N
1698239695.0,286046996.3,N
1698239695.9,286046996.3,N
1698239715.8,286046993.6,N
1698239735.6,286046993.8,N
1698239755.5,286046995.8,N
1698239775.3,286046997.0,N
1698239795.1,286047001.3,N
1698239815.9,286047005.2,N
1698239835.7,286047003.5,N
1698239855.5,286047001.4,N
1698239875.4,286047001.3,N
1698239895.2,286047003.9,N
1698239915.1,286047004.0,N
1698239916.0,286047004.0,N
1698239935.8,286047000.6,N
1698239955.6,286046998.3,N
1698239975.5,286046997.3,N
1698239995.3,286046999.5,N
1698240015.1,286046998.5,N
1698240035.9,286047002.4,N
1698240055.7,286047003.7,N
1698240075.6,286047005.7,N
1698240095.4,286047007.7,N
1698240115.2,286047009.9,N
1698240135.1,286047008.9,N
1698240136.0,286047008.9,N
1698240155.8,286047004.7,N
1698240175.7,286047009.1,N
1698240195.5,286047010.3,N
1698240215.3,286047007.5,N
1698240235.2,286047010.7,N
1698240255.0,286047011.3,N
1698240255.9,286047011.3,N
1698240275.7,286047005.1,N
1698240295.6,286047003.7,N
1698240315.4,286047001.8,N
1698240335.3,286047001.2,N
1698240355.1,286046998.4,N
1698240356.0,286046998.4,N
1698240375.8,286046998.8,N
1698240395.7,286046997.2,N
1698240415.5,286046998.9,N
1698240435.4,286046996.5,N
1698240455.2,286046997.4,N
1698240475.0,286046992.1,N
1698240475.9,286046992.1,N
1698240495.8,286046991.9,N
1698240515.6,286046990.3,N
1698240535.4,286046992.8,N
1698240555.3,286046989.1,N
1698240575.1,286046989.2,N
1698240595.9,286046989.2,N
1698240615.7,286046989.9,N
1698240635.5,286046989.0,N
1698240655.4,286046988.5,N
1698240675.2,286046991.1,N
1698240695.0,286046989.7,N
1698240695.9,286046989.7,N
1698240715.8,286046989.0,N
1698240735.6,286046988.8,N
1698240755.5,286046991.5,N
1698240775.3,286046988.1,N
1698240795.2,286046989.7,N
1698240815.9,286046989.9,N
1698240835.7,286046988.8,N
1698240855.6,286046988.5,N
1698240875.4,286046988.7,N
1698240895.2,286046990.8,N
1698240915.1,286046988.7,Y
1698240916.0,286046988.7,P
1698240935.8,286046993.6,P
1698240955.7,286046994.1,N
1698240975.5,286046993.3,Y
1698240995.3,286047006.5,P
1698241015.2,286047007.3,N
1698241035.0,286047006.1,N
1698241035.9,286047006.1,N
1698241055.7,286047005.2,N
1698241075.6,286047003.3,N
1698241095.4,286047005.7,N
1698241115.3,286047006.8,N
1698241135.1,286047006.4,N
1698241155.9,286047005.6,N
1698241175.7,286047011.9,N
1698241195.5,286047007.3,N
1698241215.4,286047006.7,N
1698241235.2,286047005.3,N
1698241255.1,286047002.9,N
1698241256.0,286047002.9,N
1698241275.8,286047003.3,N
1698241295.7,286047001.9,N
1698241315.5,286047002.4,N
1698241335.3,286047001.7,N
1698241355.2,286047002.2,N
1698241375.0,286047002.7,N
1698241375.9,286047002.7,N
1698241395.7,286047000.1,N
1698241415.6,286047000.6,N
1698241435.4,286046998.7,N
1698241455.3,286046996.9,N
1698241475.1,286046998.9,N
1698241495.8,286047000.4,N
1698241515.7,286046998.5,N
1698241535.5,286047000.9,N
1698241555.4,286047001.5,N
1698241575.2,286047005.9,N
1698241595.0,286047005.1,N
1698241595.9,286047005.1,N
1698241615.8,286047005.3,N
1698241635.6,286047008.7,N
1698241655.4,286047009.1,N
1698241675.3,286047006.7,N
1698241695.1,286047009.9,N
1698241715.9,286047011.6,Y
1698241735.7,286047007.5,P
1698241755.5,286047002.9,N
1698241775.4,286047005.4,N
1698241795.2,286047004.8,N
1698241815.1,286047005.3,Y
1698241816.0,286047005.3,P
1698241835.8,286046999.2,P
1698241855.6,286047002.8,N
1698241875.5,286047002.3,N
1698241895.3,286047001.4,N
1698241915.1,286047005.8,N
1698241935.9,286047005.9,N
1698241955.7,286047005.1,N
1698241975.6,286047005.0,N
1698241995.4,286047005.0,N
1698242015.2,286047005.1,N
1698242035.1,286047004.5,N
1698242036.0,286047004.5,N
1698242055.8,286047009.2,Y
1698242075.6,286047004.0,P
1698242095.5,286047001.8,P
1698242115.3,286047003.7,P
1698242135.2,286047005.5,Y
1698242155.9,286047001.6,P
1698242175.7,286047004.2,P
1698242195.6,286047004.2,P
1698242215.4,286047001.4,N
1698242235.2,286047002.9,N
1698242255.1,286047007.0,Y
1698242256.0,286047007.0,P
1698242275.8,286047005.8,N
1698242295.7,286047003.5,N
1698242315.5,286047003.9,N
1698242335.3,286047001.6,N
1698242355.2,286047001.5,N
1698242375.0,286047005.3,N
1698242375.9,286047005.3,N
1698242395.8,286047001.0,N
