# file name; noise; peak f.; mag.; duration
20231025160017961_FLZ-R0_snap.fits;9.83126;26506.3;7.77605;0
20231025160118036_FLZ-R0_snap.fits;10.2799;26468.3;8.48748;0
20231025160218110_FLZ-R0_snap.fits;8.83102;26545.9;7.65848;0
20231025160318185_FLZ-R0_snap.fits;9.03823;26462.4;8.12301;0
20231025160509118_FLZ-R0_met.fits;6.62771;26491.7;15.5991;0.170667
20231025160418260_FLZ-R0_snap.fits;8.32722;26481.4;9.96647;0
20231025160518334_FLZ-R0_snap.fits;10.5253;26452.1;10.1343;0
20231025160706878_FLZ-R0_met.fits;8.72215;26509.3;227.911;1.024
20231025160618409_FLZ-R0_snap.fits;9.03445;26500.5;7.45722;0
20231025160730089_FLZ-R0_met.fits;9.52774;26506.3;22.7927;0.341333
20231025160753641_FLZ-R0_met.fits;10.4794;26506.3;23.0057;0.341333
20231025160718484_FLZ-R0_snap.fits;8.45805;26491.7;5.74827;0
20231025160818558_FLZ-R0_snap.fits;8.65385;26482.9;8.69894;0
20231025160918633_FLZ-R0_snap.fits;8.9599;26480;7.98881;0
20231025161018708_FLZ-R0_snap.fits;7.82925;26452.1;9.55963;0
20231025161118782_FLZ-R0_snap.fits;8.29789;26480;8.82872;0
20231025161218857_FLZ-R0_snap.fits;10.6062;26547.4;6.40839;0
20231025161353577_FLZ-R0_met.fits;6.97818;26510.7;37.2374;0.512
20231025161318932_FLZ-R0_snap.fits;9.30792;26460.9;8.18267;0
20231025161419006_FLZ-R0_snap.fits;8.85065;26537.1;7.13057;0
20231025161519081_FLZ-R0_snap.fits;8.37067;26487.3;10.0434;0
20231025161636564_FLZ-R0_met.fits;8.04295;26544.4;16.5864;0.170667
20231025161619156_FLZ-R0_snap.fits;8.7148;26504.9;8.58188;0
20231025161719230_FLZ-R0_snap.fits;8.12568;26503.4;6.16315;0
20231025161819305_FLZ-R0_snap.fits;9.48427;26477.1;10.0179;0
20231025161956244_FLZ-R0_met.fits;8.77635;26488.8;28.2893;0.512
20231025161919380_FLZ-R0_snap.fits;8.67159;26458;8.40572;0
20231025162019454_FLZ-R0_snap.fits;8.89907;26531.2;9.14436;0
20231025162119529_FLZ-R0_snap.fits;8.51581;26531.2;8.29295;0
20231025162219604_FLZ-R0_snap.fits;8.99349;26491.7;8.55724;0
20231025162319678_FLZ-R0_snap.fits;9.4674;26545.9;8.74811;0
20231025162419753_FLZ-R0_snap.fits;7.98498;26541.5;7.21119;0
20231025162519828_FLZ-R0_snap.fits;8.78323;26453.6;7.69522;0
20231025162623316_FLZ-R0_met.fits;8.23083;26507.8;23.1945;0.170667
20231025162646526_FLZ-R0_met.fits;8.56308;26502;29.9806;0.512
20231025162619902_FLZ-R0_snap.fits;7.45156;26460.9;16.1016;0
20231025162719977_FLZ-R0_snap.fits;9.06356;26493.2;6.69691;0
20231025162820052_FLZ-R0_snap.fits;9.77066;26496.1;6.89581;0
20231025162947774_FLZ-R0_met.fits;9.52457;26507.8;34.029;0.170667
20231025162920126_FLZ-R0_snap.fits;9.56544;26466.8;8.24231;0
20231025163020201_FLZ-R0_snap.fits;9.02043;26462.4;8.57852;0
20231025163123860_FLZ-R0_met.fits;8.86967;26506.3;26.8201;0.341333
20231025163120276_FLZ-R0_snap.fits;8.07576;26482.9;7.65229;0
20231025163220350_FLZ-R0_snap.fits;9.73429;26468.3;8.24119;0
20231025163320425_FLZ-R0_snap.fits;10.1658;26528.3;9.14627;0
20231025163445588_FLZ-R0_met.fits;10.128;26490.2;33.3885;0.170667
20231025163420500_FLZ-R0_snap.fits;8.89208;26507.8;8.66137;0
20231025163520574_FLZ-R0_snap.fits;8.54428;26532.7;9.15155;0
20231025163620649_FLZ-R0_snap.fits;8.14746;26528.3;8.79046;0
20231025163720724_FLZ-R0_snap.fits;7.84882;26462.4;10.5278;0
20231025163820798_FLZ-R0_snap.fits;10.9249;26449.2;9.70222;0
20231025163942377_FLZ-R0_met.fits;8.69813;26499;23.6492;0.341333
20231025164003540_FLZ-R0_met.fits;7.18606;26509.3;34.615;0.170667
20231025164005758_FLZ-R0_met.fits;8.27712;26509.3;30.8968;0.341333
20231025163920873_FLZ-R0_snap.fits;9.58009;26518.1;7.47028;0
20231025164020948_FLZ-R0_snap.fits;9.1586;26532.7;9.28743;0
20231025164121022_FLZ-R0_snap.fits;8.97279;26493.2;6.43801;0
20231025164221268_FLZ-R0_met.fits;9.52279;26512.2;19.0845;0.170667
20231025164231166_FLZ-R0_met.fits;8.29988;26488.8;29.3182;0.170667
20231025164221097_FLZ-R0_snap.fits;9.73056;26478.5;6.25002;0
20231025164415785_FLZ-R0_met.fits;9.76593;26496.1;22.8801;0.170667
20231025164321172_FLZ-R0_snap.fits;9.78773;26471.2;7.31222;0
20231025164421246_FLZ-R0_snap.fits;8.92047;26481.4;8.17979;0
20231025164548286_FLZ-R0_met.fits;9.21359;26516.6;36.3911;0.170667
20231025164559892_FLZ-R0_met.fits;9.31533;26499;18.8075;0.341333
20231025164603305_FLZ-R0_met.fits;9.94649;26502;29.2299;0.512
20231025164521321_FLZ-R0_snap.fits;9.91203;26547.4;7.80575;0
20231025164621396_FLZ-R0_snap.fits;8.13571;26463.9;8.81675;0
20231025164721470_FLZ-R0_snap.fits;9.95965;26458;7.83573;0
20231025164821545_FLZ-R0_snap.fits;9.82579;26453.6;9.23304;0
20231025164935444_FLZ-R0_met.fits;8.48922;26504.9;34.8896;0.170667
20231025164921620_FLZ-R0_snap.fits;9.9142;26526.9;10.454;0
20231025165021694_FLZ-R0_snap.fits;9.19492;26477.1;8.85542;0
20231025165146516_FLZ-R0_met.fits;10.4295;26502;23.6949;0.170667
20231025165121769_FLZ-R0_snap.fits;8.58241;26512.2;8.29135;0
20231025165221844_FLZ-R0_snap.fits;9.96366;26491.7;11.2734;0
20231025165321918_FLZ-R0_snap.fits;9.71371;26449.2;9.48983;0
20231025165421993_FLZ-R0_snap.fits;8.71401;26504.9;8.44726;0
20231025165527700_FLZ-R0_met.fits;11.5582;26497.6;28.284;0.341333
20231025165522068_FLZ-R0_snap.fits;10.8564;26499;7.47373;0
20231025165622142_FLZ-R0_snap.fits;8.97877;26537.1;9.61035;0
20231025165726142_FLZ-R0_met.fits;9.21367;26496.1;19.7694;0.170667
20231025165735188_FLZ-R0_met.fits;8.84449;26510.7;31.5272;0.682667
20231025165722217_FLZ-R0_snap.fits;11.009;26463.9;7.94429;0
20231025165822292_FLZ-R0_snap.fits;9.30814;26468.3;8.07709;0
20231025165922366_FLZ-R0_snap.fits;10.3319;26455.1;7.0101;0
