# file name; noise; peak f.; mag.; duration
20211026220020062_SVAKOV-R12_met.fits;1.17514;26503.4;2.71772;0.341333
20211026220030131_SVAKOV-R12_met.fits;1.09839;26513.7;2.39151;0.170667
20211026220054195_SVAKOV-R12_met.fits;1.07688;26497.6;2.17223;0.170667
20211026220000264_SVAKOV-R12_snap.fits;1.1097;26532.7;0.948055;0
20211026220057438_SVAKOV-R12_met.fits;1.2748;26502;2.75485;0.170667
20211026220115187_SVAKOV-R12_met.fits;1.06594;26510.7;3.70092;0.170667
20211026220100339_SVAKOV-R12_snap.fits;1.25394;26459.5;0.977062;0
20211026220227720_SVAKOV-R12_met.fits;1.2427;26497.6;2.58344;0.170667
20211026220252126_SVAKOV-R12_met.fits;1.21543;26494.6;6.40517;0.170667
20211026220200414_SVAKOV-R12_snap.fits;1.08689;26519.5;0.850852;0
20211026220311923_SVAKOV-R12_met.fits;1.24188;26516.6;2.87103;2.21867
20211026220300488_SVAKOV-R12_snap.fits;0.997747;26507.8;1.1989;0
20211026220412680_SVAKOV-R12_met.fits;1.10403;26460.9;6.28166;0.341333
20211026220435379_SVAKOV-R12_met.fits;1.28485;26499;8.99827;0.341333
20211026220400563_SVAKOV-R12_snap.fits;0.930216;26465.3;1.10999;0
20211026220532894_SVAKOV-R12_met.fits;1.19023;26500.5;11.8794;0.341333
20211026220537160_SVAKOV-R12_met.fits;1.04765;26503.4;5.06497;0.170667
20211026220545011_SVAKOV-R12_met.fits;1.12416;26474.1;2.84246;0.170667
20211026220500638_SVAKOV-R12_snap.fits;1.06006;26465.3;1.0406;0
20211026220632456_SVAKOV-R12_met.fits;1.2614;26480;5.10822;0.341333
20211026220600712_SVAKOV-R12_snap.fits;1.1905;26500.5;1.05497;0
20211026220728264_SVAKOV-R12_met.fits;1.01849;26493.2;4.3099;0.341333
20211026220700787_SVAKOV-R12_snap.fits;1.09661;26466.8;0.887558;0
20211026220825096_SVAKOV-R12_met.fits;1.18994;26493.2;2.49476;0.512
20211026220847112_SVAKOV-R12_met.fits;0.975934;26502;4.16915;2.048
20211026220800862_SVAKOV-R12_snap.fits;1.32521;26494.6;1.11353;0
20211026220907934_SVAKOV-R12_met.fits;1.14054;26504.9;2.5684;0.170667
20211026220900936_SVAKOV-R12_snap.fits;1.40145;26512.2;1.06433;0
20211026221048456_SVAKOV-R12_met.fits;1.13354;26500.5;2.30436;1.536
20211026221001011_SVAKOV-R12_snap.fits;1.03313;26465.3;1.14661;0
20211026221116616_SVAKOV-R12_met.fits;1.17423;26482.9;5.99795;0.341333
20211026221101086_SVAKOV-R12_snap.fits;1.32782;26510.7;1.35084;0
20211026221211230_SVAKOV-R12_met.fits;1.27283;26502;12.6322;0.512
20211026221201160_SVAKOV-R12_snap.fits;1.45717;26485.8;0.970824;0
20211026221302430_SVAKOV-R12_met.fits;1.377;26500.5;3.92227;0.170667
20211026221322910_SVAKOV-R12_met.fits;1.12409;26453.6;2.3075;2.048
20211026221301235_SVAKOV-R12_snap.fits;1.12344;26458;1.02817;0
20211026221429811_SVAKOV-R12_met.fits;1.10158;26497.6;3.21882;0.341333
20211026221433054_SVAKOV-R12_met.fits;1.16532;26491.7;2.75025;0.170667
20211026221444488_SVAKOV-R12_met.fits;1.32605;26496.1;4.21945;0.341333
20211026221401310_SVAKOV-R12_snap.fits;1.22989;26475.6;1.31056;0
20211026221546782_SVAKOV-R12_met.fits;1.08944;26515.1;5.08484;0.341333
20211026221501384_SVAKOV-R12_snap.fits;1.20855;26543;1.03274;0
20211026221606750_SVAKOV-R12_met.fits;1.29324;26509.3;3.1249;0.170667
20211026221614259_SVAKOV-R12_met.fits;1.3139;26485.8;3.95186;0.170667
20211026221601459_SVAKOV-R12_snap.fits;1.09407;26507.8;1.18189;0
20211026221701534_SVAKOV-R12_snap.fits;1.08991;26480;0.753771;0
20211026221758878_SVAKOV-R12_met.fits;0.851227;26490.2;2.91733;0.170667
20211026221813384_SVAKOV-R12_met.fits;1.42759;26499;3.04507;0.170667
20211026221820894_SVAKOV-R12_met.fits;1.14211;26460.9;2.97207;0.170667
20211026221801608_SVAKOV-R12_snap.fits;1.13946;26509.3;1.14644;0
20211026221901683_SVAKOV-R12_snap.fits;1.15576;26506.3;0.960675;0
20211026222017800_SVAKOV-R12_met.fits;1.19549;26504.9;3.4227;0.341333
20211026222001758_SVAKOV-R12_snap.fits;1.16967;26456.5;1.0512;0
20211026222154398_SVAKOV-R12_met.fits;1.06552;26509.3;2.31223;0.170667
20211026222101832_SVAKOV-R12_snap.fits;1.25649;26472.7;0.971106;0
20211026222235187_SVAKOV-R12_met.fits;1.36439;26494.6;10.8035;0.341333
20211026222201907_SVAKOV-R12_snap.fits;1.13918;26510.7;0.967689;0
20211026222314952_SVAKOV-R12_met.fits;1.25305;26496.1;3.22161;0.341333
20211026222343624_SVAKOV-R12_met.fits;1.30482;26510.7;3.78916;0.170667
20211026222301982_SVAKOV-R12_snap.fits;1.64568;26459.5;1.05787;0
20211026222451208_SVAKOV-R12_met.fits;1.37082;26502;6.06318;0.341333
20211026222402056_SVAKOV-R12_snap.fits;1.41748;26544.4;1.15648;0
20211026222518003_SVAKOV-R12_met.fits;1.19707;26494.6;2.6043;0.170667
20211026222527902_SVAKOV-R12_met.fits;1.04107;26504.9;2.21286;0.512
20211026222502131_SVAKOV-R12_snap.fits;1.2602;26516.6;1.49754;0
20211026222607838_SVAKOV-R12_met.fits;1.13358;26497.6;3.0343;0.341333
20211026222611080_SVAKOV-R12_met.fits;1.20966;26494.6;4.07464;0.170667
20211026222640264_SVAKOV-R12_met.fits;1.0816;26510.7;9.50363;0.512
20211026222653576_SVAKOV-R12_met.fits;1.12484;26487.3;3.59944;0.170667
20211026222658355_SVAKOV-R12_met.fits;1.35043;26491.7;10.6949;0.341333
20211026222602206_SVAKOV-R12_snap.fits;1.18904;26455.1;1.189;0
20211026222730099_SVAKOV-R12_met.fits;1.21429;26499;2.44589;0.170667
20211026222702280_SVAKOV-R12_snap.fits;1.3616;26521;0.916438;0
20211026222802355_SVAKOV-R12_snap.fits;1.30713;26540;0.887279;0
20211026222902430_SVAKOV-R12_snap.fits;1.30092;26518.1;1.02328;0
20211026223006259_SVAKOV-R12_met.fits;1.1014;26497.6;4.24838;0.170667
20211026223035102_SVAKOV-R12_met.fits;1.03665;26499;2.85761;0.170667
20211026223045854_SVAKOV-R12_met.fits;1.34066;26484.4;3.23234;0.341333
20211026223002504_SVAKOV-R12_snap.fits;1.07027;26522.5;0.95911;0
20211026223101214_SVAKOV-R12_met.fits;1.22089;26504.9;2.6221;0.341333
20211026223117768_SVAKOV-R12_met.fits;1.12446;26509.3;2.7311;0.170667
20211026223151731_SVAKOV-R12_met.fits;1.25535;26500.5;2.97294;0.170667
20211026223102579_SVAKOV-R12_snap.fits;1.14482;26516.6;1.11246;0
20211026223207091_SVAKOV-R12_met.fits;1.30367;26503.4;4.78366;0.170667
20211026223202654_SVAKOV-R12_snap.fits;1.32079;26513.7;0.996596;0
20211026223302728_SVAKOV-R12_snap.fits;1.37792;26474.1;0.926092;0
20211026223405022_SVAKOV-R12_met.fits;1.26144;26491.7;10.319;0.341333
20211026223402803_SVAKOV-R12_snap.fits;1.20543;26453.6;1.13778;0
20211026223516702_SVAKOV-R12_met.fits;1.14866;26497.6;3.38677;0.341333
20211026223554590_SVAKOV-R12_met.fits;1.43746;26499;3.32959;0.512
20211026223502878_SVAKOV-R12_snap.fits;1.26295;26484.4;1.20241;0
20211026223646984_SVAKOV-R12_met.fits;1.03807;26480;5.90101;0.512
20211026223602952_SVAKOV-R12_snap.fits;1.11498;26452.1;1.38271;0
20211026223703027_SVAKOV-R12_snap.fits;1.17483;26453.6;1.03143;0
20211026223858227_SVAKOV-R12_met.fits;1.12398;26496.1;3.50127;0.341333
20211026223803102_SVAKOV-R12_snap.fits;1.41422;26521;0.999028;0
20211026223903176_SVAKOV-R12_snap.fits;1.1693;26472.7;0.913065;0
20211026224018611_SVAKOV-R12_met.fits;1.45757;26507.8;9.64025;0.341333
20211026224003251_SVAKOV-R12_snap.fits;1.2304;26449.2;0.893248;0
20211026224103326_SVAKOV-R12_snap.fits;1.33355;26535.6;1.2019;0
20211026224232584_SVAKOV-R12_met.fits;1.2669;26482.9;3.86289;0.170667
20211026224248286_SVAKOV-R12_met.fits;1.42423;26502;3.10852;0.853333
20211026224203400_SVAKOV-R12_snap.fits;1.28177;26507.8;1.16344;0
20211026224346142_SVAKOV-R12_met.fits;1.1687;26513.7;4.22398;0.170667
20211026224303475_SVAKOV-R12_snap.fits;1.17062;26494.6;0.985582;0
20211026224403550_SVAKOV-R12_snap.fits;1.23145;26522.5;0.892727;0
20211026224518302_SVAKOV-R12_met.fits;1.09067;26480;2.72497;0.170667
20211026224522398_SVAKOV-R12_met.fits;1.10643;26494.6;8.66249;0.341333
20211026224503624_SVAKOV-R12_snap.fits;1.27852;26463.9;0.966113;0
20211026224602334_SVAKOV-R12_met.fits;1.34726;26499;4.05441;0.170667
20211026224645683_SVAKOV-R12_met.fits;1.296;26484.4;3.30874;0.512
20211026224653704_SVAKOV-R12_met.fits;1.27873;26516.6;4.25421;0.170667
20211026224603699_SVAKOV-R12_snap.fits;1.18094;26503.4;1.11906;0
20211026224741832_SVAKOV-R12_met.fits;1.05496;26491.7;5.15484;0.512
20211026224753950_SVAKOV-R12_met.fits;1.17323;26503.4;5.36803;0.512
20211026224703774_SVAKOV-R12_snap.fits;1.24107;26500.5;1.22657;0
20211026224847880_SVAKOV-R12_met.fits;1.10529;26503.4;2.30166;0.170667
20211026224803848_SVAKOV-R12_snap.fits;1.14145;26509.3;0.918028;0
20211026224903923_SVAKOV-R12_snap.fits;0.998231;26526.9;1.07286;0
20211026225028403_SVAKOV-R12_met.fits;1.28759;26507.8;7.96074;0.341333
20211026225043592_SVAKOV-R12_met.fits;1.12376;26509.3;2.83319;0.341333
20211026225003998_SVAKOV-R12_snap.fits;1.37634;26509.3;0.915094;0
20211026225112435_SVAKOV-R12_met.fits;1.22565;26509.3;2.56638;0.170667
20211026225121310_SVAKOV-R12_met.fits;1.15818;26474.1;5.4116;0.341333
20211026225104072_SVAKOV-R12_snap.fits;1.15559;26468.3;0.982397;0
20211026225203294_SVAKOV-R12_met.fits;1.14846;26500.5;5.66329;0.341333
20211026225234355_SVAKOV-R12_met.fits;1.0097;26481.4;2.52413;0.170667
20211026225204147_SVAKOV-R12_snap.fits;1.008;26547.4;1.0166;0
20211026225313438_SVAKOV-R12_met.fits;1.24144;26499;3.09562;2.73067
20211026225304222_SVAKOV-R12_snap.fits;0.938458;26506.3;1.09622;0
20211026225404296_SVAKOV-R12_snap.fits;1.1194;26534.2;0.777743;0
20211026225514099_SVAKOV-R12_met.fits;0.969027;26471.2;8.74801;0.341333
20211026225519902_SVAKOV-R12_met.fits;1.05394;26500.5;2.32221;0.170667
20211026225551987_SVAKOV-R12_met.fits;1.00092;26507.8;3.67811;0.512
20211026225504371_SVAKOV-R12_snap.fits;1.01342;26503.4;0.85774;0
20211026225626632_SVAKOV-R12_met.fits;1.09991;26502;5.96169;0.341333
20211026225630558_SVAKOV-R12_met.fits;1.10687;26519.5;4.26144;0.170667
20211026225604446_SVAKOV-R12_snap.fits;0.919875;26509.3;0.746634;0
20211026225708275_SVAKOV-R12_met.fits;1.00876;26500.5;2.15185;0.170667
20211026225731315_SVAKOV-R12_met.fits;1.04745;26499;4.03402;0.170667
20211026225704520_SVAKOV-R12_snap.fits;0.924012;26525.4;0.93345;0
20211026225814664_SVAKOV-R12_met.fits;1.16331;26496.1;2.95347;0.170667
20211026225830366_SVAKOV-R12_met.fits;0.833724;26503.4;1.72346;0.341333
20211026225843336_SVAKOV-R12_met.fits;1.28058;26497.6;8.65109;0.341333
20211026225804595_SVAKOV-R12_snap.fits;0.957755;26519.5;1.09104;0
20211026225929246_SVAKOV-R12_met.fits;0.981032;26506.3;2.14543;0.341333
20211026225904670_SVAKOV-R12_snap.fits;1.07674;26485.8;0.795864;0
