# file name; noise; peak f.; mag.; duration
20211026165935816_SVAKOV-R12_met.fits;1.48983;26503.4;3.1383;0.341333
20211026165946056_SVAKOV-R12_met.fits;1.31772;26510.7;4.42073;0.512
20211026170025992_SVAKOV-R12_met.fits;1.22741;26482.9;3.48012;0.170667
20211026170030600_SVAKOV-R12_met.fits;1.19317;26499;3.89955;0.341333
20211026170104051_SVAKOV-R12_met.fits;1.53733;26491.7;4.8274;0.170667
20211026170037939_SVAKOV-R12_snap.fits;1.62349;26543;1.18358;0
20211026170217608_SVAKOV-R12_met.fits;1.39105;26507.8;3.72827;0.170667
20211026170138014_SVAKOV-R12_snap.fits;1.32457;26484.4;1.17707;0
20211026170332872_SVAKOV-R12_met.fits;1.37287;26493.2;2.8631;0.170667
20211026170238088_SVAKOV-R12_snap.fits;1.37269;26515.1;1.28648;0
20211026170433630_SVAKOV-R12_met.fits;1.37439;26472.7;5.22339;0.512
20211026170338163_SVAKOV-R12_snap.fits;1.23669;26465.3;1.66535;0
20211026170450184_SVAKOV-R12_met.fits;1.33678;26496.1;6.39106;0.341333
20211026170528926_SVAKOV-R12_met.fits;1.32269;26502;4.89523;0.341333
20211026170438238_SVAKOV-R12_snap.fits;1.30221;26531.2;1.10006;0
20211026170547358_SVAKOV-R12_met.fits;1.32921;26494.6;3.06841;0.170667
20211026170538312_SVAKOV-R12_snap.fits;1.17047;26515.1;0.979692;0
20211026170709790_SVAKOV-R12_met.fits;1.23012;26478.5;6.4338;0.341333
20211026170720200_SVAKOV-R12_met.fits;1.56189;26513.7;3.48832;0.341333
20211026170638387_SVAKOV-R12_snap.fits;1.3672;26459.5;1.07237;0
20211026170738462_SVAKOV-R12_snap.fits;1.37494;26506.3;1.13035;0
20211026170930760_SVAKOV-R12_met.fits;1.70957;26518.1;5.24424;0.682667
20211026170838536_SVAKOV-R12_snap.fits;1.13109;26509.3;1.06556;0
20211026170951411_SVAKOV-R12_met.fits;1.28164;26500.5;2.66918;0.170667
20211026171005918_SVAKOV-R12_met.fits;1.22015;26523.9;4.83211;0.170667
20211026170938611_SVAKOV-R12_snap.fits;1.35048;26497.6;1.31679;0
20211026171051998_SVAKOV-R12_met.fits;1.36512;26504.9;3.05168;0.341333
20211026171038686_SVAKOV-R12_snap.fits;1.5103;26518.1;1.6677;0
20211026171230814_SVAKOV-R12_met.fits;1.3707;26494.6;5.83448;0.170667
20211026171138760_SVAKOV-R12_snap.fits;1.53617;26477.1;1.2726;0
20211026171255219_SVAKOV-R12_met.fits;1.70791;26497.6;19.4038;0.341333
20211026171305288_SVAKOV-R12_met.fits;1.32925;26493.2;11.0231;0.512
20211026171238835_SVAKOV-R12_snap.fits;1.39398;26503.4;1.15012;0
20211026171348638_SVAKOV-R12_met.fits;1.42549;26497.6;3.09483;0.170667
20211026171338910_SVAKOV-R12_snap.fits;1.21325;26458;1.20415;0
20211026171438984_SVAKOV-R12_snap.fits;1.42907;26460.9;1.08592;0
20211026171555955_SVAKOV-R12_met.fits;1.61772;26543;6.89642;0.341333
20211026171539059_SVAKOV-R12_snap.fits;1.65089;26488.8;1.29996;0
20211026171637256_SVAKOV-R12_met.fits;1.34031;26504.9;6.91875;0.170667
20211026171647838_SVAKOV-R12_met.fits;1.37798;26485.8;6.11118;0.170667
20211026171714632_SVAKOV-R12_met.fits;1.57145;26497.6;3.34135;1.70667
20211026171639134_SVAKOV-R12_snap.fits;1.35799;26545.9;1.51843;0
20211026171741256_SVAKOV-R12_met.fits;1.36507;26481.4;5.46451;0.170667
20211026171814707_SVAKOV-R12_met.fits;1.40205;26499;10.9883;0.341333
20211026171739208_SVAKOV-R12_snap.fits;1.23705;26540;0.973954;0
20211026171934579_SVAKOV-R12_met.fits;1.26571;26491.7;3.72214;0.512
20211026171839283_SVAKOV-R12_snap.fits;1.31157;26497.6;1.92768;0
20211026171939358_SVAKOV-R12_snap.fits;1.32302;26538.6;1.17336;0
20211026172039432_SVAKOV-R12_snap.fits;1.43578;26472.7;1.33553;0
20211026172226099_SVAKOV-R12_met.fits;1.18122;26496.1;2.51476;0.170667
20211026172139507_SVAKOV-R12_snap.fits;1.31683;26538.6;1.25814;0
20211026172333000_SVAKOV-R12_met.fits;2.0774;26500.5;6.41424;0.341333
20211026172239582_SVAKOV-R12_snap.fits;1.38011;26485.8;2.54691;0
20211026172339656_SVAKOV-R12_snap.fits;1.50935;26487.3;1.07374;0
20211026172440243_SVAKOV-R12_met.fits;1.4521;26493.2;4.6585;0.512
20211026172447752_SVAKOV-R12_met.fits;1.51798;26490.2;3.37409;0.170667
20211026172439731_SVAKOV-R12_snap.fits;1.71652;26491.7;1.46054;0
20211026172608990_SVAKOV-R12_met.fits;1.4794;26523.9;6.58078;0.170667
20211026172539806_SVAKOV-R12_snap.fits;1.56149;26497.6;1.29735;0
20211026172639880_SVAKOV-R12_snap.fits;1.30452;26500.5;1.2932;0
20211026172757875_SVAKOV-R12_met.fits;1.59827;26509.3;4.19612;0.170667
20211026172805384_SVAKOV-R12_met.fits;1.34509;26485.8;6.28907;0.170667
20211026172821086_SVAKOV-R12_met.fits;1.46107;26502;3.07663;0.170667
20211026172739955_SVAKOV-R12_snap.fits;1.29153;26485.8;1.21646;0
20211026172840030_SVAKOV-R12_snap.fits;1.10589;26488.8;1.44959;0
20211026172940104_SVAKOV-R12_snap.fits;1.48479;26531.2;1.1012;0
20211026173107144_SVAKOV-R12_met.fits;1.43778;26487.3;9.16541;0.341333
20211026173113459_SVAKOV-R12_met.fits;1.23045;26494.6;4.01991;1.536
20211026173040179_SVAKOV-R12_snap.fits;1.31418;26459.5;1.44589;0
20211026173142643_SVAKOV-R12_met.fits;1.67173;26491.7;4.72604;0.170667
20211026173140254_SVAKOV-R12_snap.fits;1.33225;26471.2;1.48187;0
20211026173315144_SVAKOV-R12_met.fits;1.59295;26491.7;4.1255;0.170667
20211026173318899_SVAKOV-R12_met.fits;1.4447;26500.5;4.50635;0.341333
20211026173240328_SVAKOV-R12_snap.fits;1.20761;26485.8;1.31074;0
20211026173418462_SVAKOV-R12_met.fits;1.29601;26497.6;2.95255;0.170667
20211026173340403_SVAKOV-R12_snap.fits;1.10015;26453.6;1.2389;0
20211026173440478_SVAKOV-R12_snap.fits;1.5951;26474.1;1.22806;0
20211026173616563_SVAKOV-R12_met.fits;1.13388;26504.9;2.53238;0.170667
20211026173540552_SVAKOV-R12_snap.fits;1.45203;26507.8;1.15523;0
20211026173732168_SVAKOV-R12_met.fits;1.09648;26503.4;25.651;0.512
20211026173640627_SVAKOV-R12_snap.fits;1.38679;26477.1;1.23478;0
20211026173818248_SVAKOV-R12_met.fits;1.43804;26491.7;3.82838;0.170667
20211026173740702_SVAKOV-R12_snap.fits;1.78425;26484.4;1.1764;0
20211026173859038_SVAKOV-R12_met.fits;1.51306;26496.1;5.0936;0.341333
20211026173840776_SVAKOV-R12_snap.fits;1.34425;26491.7;1.33324;0
20211026173941192_SVAKOV-R12_met.fits;1.38262;26482.9;3.52081;0.341333
20211026174013960_SVAKOV-R12_met.fits;1.52467;26497.6;6.69162;0.341333
20211026173940851_SVAKOV-R12_snap.fits;1.55663;26513.7;1.27862;0
20211026174040926_SVAKOV-R12_snap.fits;1.61459;26537.1;1.14909;0
20211026174158067_SVAKOV-R12_met.fits;1.39471;26504.9;12.1901;0.682667
20211026174222984_SVAKOV-R12_met.fits;1.2142;26485.8;2.82314;0.170667
20211026174141000_SVAKOV-R12_snap.fits;1.41538;26497.6;1.15264;0
20211026174258142_SVAKOV-R12_met.fits;1.22554;26487.3;5.16129;0.170667
20211026174241075_SVAKOV-R12_snap.fits;1.46152;26538.6;1.19033;0
20211026174341150_SVAKOV-R12_snap.fits;1.22434;26474.1;1.41446;0
20211026174441224_SVAKOV-R12_snap.fits;1.82295;26534.2;1.28923;0
20211026174618504_SVAKOV-R12_met.fits;1.2012;26496.1;4.37956;0.341333
20211026174541299_SVAKOV-R12_snap.fits;1.26174;26449.2;1.12501;0
20211026174641374_SVAKOV-R12_snap.fits;1.41347;26449.2;1.33225;0
20211026174741448_SVAKOV-R12_snap.fits;1.2385;26506.3;1.38607;0
20211026174852104_SVAKOV-R12_met.fits;1.5807;26504.9;9.52355;0.341333
20211026174908659_SVAKOV-R12_met.fits;1.5053;26493.2;8.87726;0.341333
20211026174841523_SVAKOV-R12_snap.fits;1.4494;26466.8;0.987814;0
20211026175033822_SVAKOV-R12_met.fits;1.41311;26516.6;4.04825;0.170667
20211026174941598_SVAKOV-R12_snap.fits;1.6906;26459.5;0.768721;0
20211026175043891_SVAKOV-R12_met.fits;1.53143;26494.6;8.25634;0.341333
20211026175046451_SVAKOV-R12_met.fits;1.23167;26503.4;2.7001;0.170667
20211026175041672_SVAKOV-R12_snap.fits;1.27807;26500.5;1.31422;0
20211026175149256_SVAKOV-R12_met.fits;1.47123;26504.9;3.70403;0.170667
20211026175141747_SVAKOV-R12_snap.fits;1.30383;26455.1;1.40378;0
20211026175241822_SVAKOV-R12_snap.fits;1.2609;26519.5;1.0444;0
20211026175347187_SVAKOV-R12_met.fits;1.28976;26487.3;4.78202;0.341333
20211026175341896_SVAKOV-R12_snap.fits;1.35721;26450.7;1.1289;0
20211026175441971_SVAKOV-R12_snap.fits;1.23565;26494.6;1.52551;0
20211026175542046_SVAKOV-R12_snap.fits;1.36994;26465.3;1.0947;0
20211026175653555_SVAKOV-R12_met.fits;1.43748;26499;6.29134;0.341333
20211026175701406_SVAKOV-R12_met.fits;1.29034;26502;4.17298;0.170667
20211026175642120_SVAKOV-R12_snap.fits;1.21619;26525.4;1.10932;0
20211026175815987_SVAKOV-R12_met.fits;1.37613;26502;4.43762;0.512
20211026175823326_SVAKOV-R12_met.fits;1.30988;26499;3.80305;0.170667
20211026175742195_SVAKOV-R12_snap.fits;1.47173;26481.4;1.61631;0
20211026175842270_SVAKOV-R12_snap.fits;1.40282;26453.6;1.31985;0
20211026175942344_SVAKOV-R12_snap.fits;1.32386;26523.9;1.43346;0
