# file name; noise; peak f.; mag.; duration
20211026200121928_SVAKOV-R12_met.fits;1.26618;26475.6;2.66505;0.170667
20211026200133192_SVAKOV-R12_met.fits;1.06621;26499;4.71666;0.170667
20211026200051379_SVAKOV-R12_snap.fits;1.22032;26494.6;1.12289;0
20211026200207326_SVAKOV-R12_met.fits;1.05869;26529.8;2.57058;0.170667
20211026200151454_SVAKOV-R12_snap.fits;1.29306;26469.7;0.97651;0
20211026200251528_SVAKOV-R12_snap.fits;1.34487;26465.3;1.35988;0
20211026200351603_SVAKOV-R12_snap.fits;1.33467;26509.3;1.05776;0
20211026200510792_SVAKOV-R12_met.fits;1.24269;26485.8;3.36385;0.170667
20211026200542878_SVAKOV-R12_met.fits;1.47741;26496.1;10.3343;0.512
20211026200451678_SVAKOV-R12_snap.fits;1.2152;26466.8;1.09798;0
20211026200601480_SVAKOV-R12_met.fits;1.18198;26497.6;3.16023;0.170667
20211026200551752_SVAKOV-R12_snap.fits;1.33847;26518.1;1.0071;0
20211026200651827_SVAKOV-R12_snap.fits;1.10674;26497.6;1.06489;0
20211026200759752_SVAKOV-R12_met.fits;1.09891;26502;7.45937;0.170667
20211026200751902_SVAKOV-R12_snap.fits;1.36761;26455.1;1.16903;0
20211026200851976_SVAKOV-R12_snap.fits;1.34614;26512.2;1.0536;0
20211026200955464_SVAKOV-R12_met.fits;1.2048;26500.5;2.55532;0.682667
20211026201017310_SVAKOV-R12_met.fits;1.24275;26500.5;5.63032;0.170667
20211026200952051_SVAKOV-R12_snap.fits;1.12206;26491.7;1.21933;0
20211026201052126_SVAKOV-R12_snap.fits;1.08047;26531.2;1.3395;0
20211026201152200_SVAKOV-R12_snap.fits;1.12497;26528.3;1.27667;0
20211026201301150_SVAKOV-R12_met.fits;1.20797;26502;3.58988;0.341333
20211026201344328_SVAKOV-R12_met.fits;1.31075;26507.8;6.4532;0.341333
20211026201252275_SVAKOV-R12_snap.fits;1.17465;26528.3;1.21516;0
20211026201352350_SVAKOV-R12_snap.fits;1.30814;26472.7;1.18698;0
20211026201531678_SVAKOV-R12_met.fits;1.2422;26496.1;4.39348;0.512
20211026201547038_SVAKOV-R12_met.fits;1.20617;26494.6;3.51017;0.341333
20211026201452424_SVAKOV-R12_snap.fits;1.18564;26487.3;1.11708;0
20211026201633971_SVAKOV-R12_met.fits;1.15393;26506.3;2.33973;0.170667
20211026201552499_SVAKOV-R12_snap.fits;1.26836;26502;1.07319;0
20211026201727902_SVAKOV-R12_met.fits;1.31494;26507.8;6.2098;0.341333
20211026201652574_SVAKOV-R12_snap.fits;1.1138;26535.6;1.03721;0
20211026201752648_SVAKOV-R12_snap.fits;1.31437;26491.7;1.27668;0
20211026201855112_SVAKOV-R12_met.fits;1.1533;26522.5;2.30691;0.170667
20211026201929928_SVAKOV-R12_met.fits;1.17964;26509.3;15.7139;0.512
20211026201852723_SVAKOV-R12_snap.fits;1.20632;26522.5;1.22061;0
20211026201952798_SVAKOV-R12_snap.fits;1.17103;26475.6;1.07726;0
20211026202050312_SVAKOV-R12_met.fits;1.10405;26496.1;5.1913;3.072
20211026202052872_SVAKOV-R12_snap.fits;1.22321;26513.7;1.2524;0
20211026202210184_SVAKOV-R12_met.fits;1.25025;26494.6;2.58458;1.024
20211026202216158_SVAKOV-R12_met.fits;1.16349;26488.8;4.39048;0.170667
20211026202245854_SVAKOV-R12_met.fits;1.10604;26490.2;2.25363;0.170667
20211026202152947_SVAKOV-R12_snap.fits;1.2824;26516.6;1.03534;0
20211026202308723_SVAKOV-R12_met.fits;1.38371;26496.1;5.25102;0.341333
20211026202253022_SVAKOV-R12_snap.fits;1.1034;26532.7;1.00412;0
20211026202352414_SVAKOV-R12_met.fits;1.20356;26504.9;2.90406;0.170667
20211026202353096_SVAKOV-R12_snap.fits;1.09918;26543;1.04111;0
20211026202450099_SVAKOV-R12_met.fits;1.23548;26460.9;3.21271;0.170667
20211026202501534_SVAKOV-R12_met.fits;1.06677;26496.1;4.47191;0.170667
20211026202505971_SVAKOV-R12_met.fits;1.15465;26507.8;2.70803;0.170667
20211026202515528_SVAKOV-R12_met.fits;0.980873;26499;2.33142;0.170667
20211026202453171_SVAKOV-R12_snap.fits;1.26174;26541.5;0.857516;0
20211026202554270_SVAKOV-R12_met.fits;0.850902;26497.6;2.18018;1.024
20211026202627550_SVAKOV-R12_met.fits;1.13896;26499;2.91059;0.512
20211026202634035_SVAKOV-R12_met.fits;1.01606;26482.9;2.59076;0.170667
20211026202553246_SVAKOV-R12_snap.fits;1.22143;26519.5;1.21244;0
20211026202653320_SVAKOV-R12_snap.fits;1.26439;26502;1.29736;0
20211026202753395_SVAKOV-R12_snap.fits;1.17947;26522.5;0.981537;0
20211026202914632_SVAKOV-R12_met.fits;1.07561;26485.8;2.57225;1.536
20211026202929139_SVAKOV-R12_met.fits;1.14617;26497.6;3.58899;0.512
20211026202853470_SVAKOV-R12_snap.fits;1.07048;26510.7;1.2363;0
20211026202953544_SVAKOV-R12_snap.fits;1.25678;26487.3;1.09471;0
20211026203053619_SVAKOV-R12_snap.fits;1.01965;26541.5;0.98958;0
20211026203217075_SVAKOV-R12_met.fits;1.21559;26509.3;5.58459;0.853333
20211026203153694_SVAKOV-R12_snap.fits;1.16378;26449.2;1.57207;0
20211026203253768_SVAKOV-R12_snap.fits;1.17686;26519.5;1.17869;0
20211026203353843_SVAKOV-R12_snap.fits;1.24301;26538.6;1.07116;0
20211026203501086_SVAKOV-R12_met.fits;1.1616;26515.1;2.47149;0.512
20211026203453918_SVAKOV-R12_snap.fits;1.45153;26487.3;1.37991;0
20211026203617886_SVAKOV-R12_met.fits;1.2657;26507.8;4.02583;0.170667
20211026203638195_SVAKOV-R12_met.fits;1.10999;26502;3.18124;0.170667
20211026203553992_SVAKOV-R12_snap.fits;1.20336;26449.2;1.25299;0
20211026203654067_SVAKOV-R12_snap.fits;1.55084;26543;1.23798;0
20211026203817864_SVAKOV-R12_met.fits;1.09086;26506.3;3.29715;0.341333
20211026203826227_SVAKOV-R12_met.fits;1.10416;26504.9;3.87344;0.341333
20211026203754142_SVAKOV-R12_snap.fits;1.51491;26469.7;0.948198;0
20211026203854216_SVAKOV-R12_snap.fits;1.29577;26482.9;1.23895;0
20211026204032691_SVAKOV-R12_met.fits;1.17248;26503.4;2.60357;0.170667
20211026203954291_SVAKOV-R12_snap.fits;1.04163;26465.3;0.985961;0
20211026204113651_SVAKOV-R12_met.fits;1.08951;26458;2.92488;0.341333
20211026204124915_SVAKOV-R12_met.fits;1.2539;26462.4;3.92572;0.341333
20211026204054366_SVAKOV-R12_snap.fits;1.22997;26456.5;1.28834;0
20211026204203144_SVAKOV-R12_met.fits;1.01774;26513.7;2.15098;0.341333
20211026204219187_SVAKOV-R12_met.fits;1.18328;26497.6;12.662;0.512
20211026204154440_SVAKOV-R12_snap.fits;1.11521;26485.8;1.17399;0
20211026204310558_SVAKOV-R12_met.fits;1.13443;26497.6;3.44803;0.341333
20211026204343326_SVAKOV-R12_met.fits;1.09423;26500.5;7.80811;0.341333
20211026204254515_SVAKOV-R12_snap.fits;1.26594;26504.9;1.1568;0
20211026204419848_SVAKOV-R12_met.fits;1.21185;26523.9;2.79585;0.341333
20211026204430942_SVAKOV-R12_met.fits;1.119;26496.1;2.26335;0.170667
20211026204354590_SVAKOV-R12_snap.fits;1.12671;26494.6;0.996231;0
20211026204506270_SVAKOV-R12_met.fits;1.13072;26509.3;2.96205;0.512
20211026204454664_SVAKOV-R12_snap.fits;1.25846;26513.7;0.861836;0
20211026204556446_SVAKOV-R12_met.fits;1.02978;26497.6;2.82464;0.170667
20211026204554739_SVAKOV-R12_snap.fits;1.1609;26502;1.01876;0
20211026204654814_SVAKOV-R12_snap.fits;1.25809;26545.9;1.53764;0
20211026204758472_SVAKOV-R12_met.fits;1.12306;26513.7;3.44078;0.341333
20211026204806664_SVAKOV-R12_met.fits;1.07004;26484.4;2.51815;0.170667
20211026204812296_SVAKOV-R12_met.fits;1.19209;26491.7;2.8455;0.512
20211026204849672_SVAKOV-R12_met.fits;1.06142;26493.2;2.36658;0.170667
20211026204754888_SVAKOV-R12_snap.fits;1.33769;26480;1.25477;0
20211026204858718_SVAKOV-R12_met.fits;1.15511;26472.7;11.3165;2.21867
20211026204908958_SVAKOV-R12_met.fits;1.15152;26507.8;4.76891;0.341333
20211026204913054_SVAKOV-R12_met.fits;1.43168;26510.7;3.21298;0.341333
20211026204854963_SVAKOV-R12_snap.fits;1.20234;26460.9;1.00603;0
20211026204955038_SVAKOV-R12_snap.fits;1.30737;26543;0.8772;0
20211026205055112_SVAKOV-R12_snap.fits;1.40233;26522.5;1.07764;0
20211026205155187_SVAKOV-R12_snap.fits;1.19666;26478.5;1.22031;0
20211026205255262_SVAKOV-R12_snap.fits;1.45315;26526.9;0.911866;0
20211026205429299_SVAKOV-R12_met.fits;1.39835;26500.5;3.99785;0.853333
20211026205432883_SVAKOV-R12_met.fits;1.14171;26503.4;3.8468;0.170667
20211026205355336_SVAKOV-R12_snap.fits;1.3582;26474.1;1.12848;0
20211026205523571_SVAKOV-R12_met.fits;1.22028;26484.4;2.63395;0.170667
20211026205455411_SVAKOV-R12_snap.fits;1.06564;26493.2;1.00436;0
20211026205638494_SVAKOV-R12_met.fits;1.30801;26496.1;3.35845;0.341333
20211026205555486_SVAKOV-R12_snap.fits;1.41049;26523.9;1.18957;0
20211026205655560_SVAKOV-R12_snap.fits;1.49114;26544.4;1.16362;0
20211026205756659_SVAKOV-R12_met.fits;1.47844;26493.2;3.03314;0.682667
20211026205847518_SVAKOV-R12_met.fits;1.30964;26490.2;2.75846;0.170667
20211026205755635_SVAKOV-R12_snap.fits;1.21949;26523.9;1.00788;0
20211026205902195_SVAKOV-R12_met.fits;1.13394;26504.9;6.8668;0.341333
20211026205920456_SVAKOV-R12_met.fits;1.16234;26484.4;2.39555;0.170667
20211026205855710_SVAKOV-R12_snap.fits;1.07391;26459.5;1.13747;0
20211026205955784_SVAKOV-R12_snap.fits;1.377;26496.1;0.808674;0
