# file name; noise; peak f.; mag.; duration
20211026230008328_SVAKOV-R12_met.fits;1.16844;26504.9;3.13284;0.170667
20211026230015838_SVAKOV-R12_met.fits;1.06643;26500.5;3.59627;0.512
20211026230059699_SVAKOV-R12_met.fits;1.04183;26512.2;2.18071;0.170667
20211026230004744_SVAKOV-R12_snap.fits;1.02426;26459.5;1.08647;0
20211026230147656_SVAKOV-R12_met.fits;1.2162;26494.6;3.8524;0.170667
20211026230104819_SVAKOV-R12_snap.fits;1.10897;26499;1.25574;0
20211026230223155_SVAKOV-R12_met.fits;0.970165;26504.9;2.0614;1.87733
20211026230248072_SVAKOV-R12_met.fits;1.18414;26504.9;2.65398;0.170667
20211026230204894_SVAKOV-R12_snap.fits;1.03269;26544.4;1.44527;0
20211026230325278_SVAKOV-R12_met.fits;1.05481;26497.6;6.36033;0.341333
20211026230343198_SVAKOV-R12_met.fits;1.11824;26494.6;3.38291;0.170667
20211026230304968_SVAKOV-R12_snap.fits;1.19183;26475.6;1.33481;0
20211026230405043_SVAKOV-R12_snap.fits;1.23573;26525.4;1.00557;0
20211026230512456_SVAKOV-R12_met.fits;1.16489;26518.1;2.63549;0.170667
20211026230547955_SVAKOV-R12_met.fits;1.00951;26497.6;2.33816;0.170667
20211026230505118_SVAKOV-R12_snap.fits;1.09385;26477.1;0.798632;0
20211026230630792_SVAKOV-R12_met.fits;1.13002;26504.9;3.70014;0.341333
20211026230605192_SVAKOV-R12_snap.fits;1.18717;26460.9;0.875469;0
20211026230703902_SVAKOV-R12_met.fits;1.06438;26503.4;3.57983;0.341333
20211026230712776_SVAKOV-R12_met.fits;1.32597;26500.5;6.50067;0.853333
20211026230705267_SVAKOV-R12_snap.fits;1.19588;26466.8;1.19077;0
20211026230826846_SVAKOV-R12_met.fits;1.10745;26485.8;2.84232;0.170667
20211026230851934_SVAKOV-R12_met.fits;1.20823;26507.8;4.03031;2.048
20211026230805342_SVAKOV-R12_snap.fits;1.03472;26490.2;0.805404;0
20211026230907294_SVAKOV-R12_met.fits;1.34166;26525.4;6.74451;3.41333
20211026230920606_SVAKOV-R12_met.fits;0.907675;26499;2.5175;2.90133
20211026230905416_SVAKOV-R12_snap.fits;1.05739;26455.1;1.38102;0
20211026231023411_SVAKOV-R12_met.fits;0.953773;26482.9;3.08774;0.170667
20211026231027848_SVAKOV-R12_met.fits;1.12701;26503.4;3.62624;0.341333
20211026231054131_SVAKOV-R12_met.fits;1.03456;26488.8;2.86446;0.170667
20211026231005491_SVAKOV-R12_snap.fits;1.08324;26507.8;0.968276;0
20211026231124680_SVAKOV-R12_met.fits;1.15057;26506.3;4.07901;2.048
20211026231139016_SVAKOV-R12_met.fits;1.15949;26515.1;6.32489;0.341333
20211026231105566_SVAKOV-R12_snap.fits;1.03909;26537.1;0.9849;0
20211026231208371_SVAKOV-R12_met.fits;1.09739;26499;2.65518;0.341333
20211026231205640_SVAKOV-R12_snap.fits;1.06686;26477.1;1.08111;0
20211026231338824_SVAKOV-R12_met.fits;1.03737;26499;2.12815;0.341333
20211026231305715_SVAKOV-R12_snap.fits;1.0578;26455.1;0.895231;0
20211026231456478_SVAKOV-R12_met.fits;1.03851;26516.6;2.26464;0.170667
20211026231405790_SVAKOV-R12_snap.fits;1.05573;26493.2;1.00222;0
20211026231505864_SVAKOV-R12_snap.fits;1.14474;26534.2;0.974473;0
20211026231607987_SVAKOV-R12_met.fits;1.0933;26481.4;2.5946;0.341333
20211026231640414_SVAKOV-R12_met.fits;1.07181;26490.2;11.9191;0.341333
20211026231605939_SVAKOV-R12_snap.fits;0.9745;26493.2;1.06541;0
20211026231706014_SVAKOV-R12_snap.fits;0.900795;26488.8;0.955169;0
20211026231807112_SVAKOV-R12_met.fits;0.950137;26497.6;4.38361;0.341333
20211026231806088_SVAKOV-R12_snap.fits;0.991177;26504.9;1.06053;0
20211026231906163_SVAKOV-R12_snap.fits;1.25391;26466.8;1.15414;0
20211026232011699_SVAKOV-R12_met.fits;1.0833;26485.8;3.01075;0.170667
20211026232017502_SVAKOV-R12_met.fits;1.17478;26500.5;3.21758;0.341333
20211026232006238_SVAKOV-R12_snap.fits;1.1465;26506.3;0.914014;0
20211026232147614_SVAKOV-R12_met.fits;0.965883;26497.6;2.6982;0.170667
20211026232106312_SVAKOV-R12_snap.fits;1.22726;26472.7;1.07536;0
20211026232239496_SVAKOV-R12_met.fits;1.36431;26502;3.58836;0.170667
20211026232206387_SVAKOV-R12_snap.fits;1.37269;26500.5;1.09632;0
20211026232341960_SVAKOV-R12_met.fits;1.35802;26500.5;2.71849;0.341333
20211026232306462_SVAKOV-R12_snap.fits;1.12575;26515.1;1.27774;0
20211026232431283_SVAKOV-R12_met.fits;1.1298;26503.4;3.01406;0.170667
20211026232406536_SVAKOV-R12_snap.fits;1.12241;26462.4;0.931669;0
20211026232503539_SVAKOV-R12_met.fits;1.2042;26491.7;2.91158;0.170667
20211026232506611_SVAKOV-R12_snap.fits;1.25849;26453.6;1.3099;0
20211026232615560_SVAKOV-R12_met.fits;1.11548;26497.6;7.39221;0.512
20211026232620680_SVAKOV-R12_met.fits;1.12433;26500.5;3.38296;0.170667
20211026232629726_SVAKOV-R12_met.fits;1.17836;26509.3;7.1738;1.19467
20211026232634846_SVAKOV-R12_met.fits;1.1938;26490.2;5.0342;0.341333
20211026232654472_SVAKOV-R12_met.fits;0.997438;26502;3.15699;0.170667
20211026232606686_SVAKOV-R12_snap.fits;1.16161;26484.4;1.30611;0
20211026232721438_SVAKOV-R12_met.fits;1.11679;26485.8;2.3627;0.170667
20211026232706760_SVAKOV-R12_snap.fits;1.20887;26462.4;0.9509;0
20211026232902643_SVAKOV-R12_met.fits;1.1955;26519.5;8.82158;0.341333
20211026232806835_SVAKOV-R12_snap.fits;1.10506;26510.7;1.12692;0
20211026232922782_SVAKOV-R12_met.fits;1.30616;26519.5;21.5298;0.512
20211026232925683_SVAKOV-R12_met.fits;1.44018;26510.7;9.91155;0.341333
20211026232943091_SVAKOV-R12_met.fits;1.3522;26502;6.36276;0.341333
20211026232906910_SVAKOV-R12_snap.fits;1.14087;26488.8;1.26366;0
20211026233046579_SVAKOV-R12_met.fits;1.09662;26507.8;3.22465;0.170667
20211026233006984_SVAKOV-R12_snap.fits;1.03766;26499;1.02156;0
20211026233107059_SVAKOV-R12_snap.fits;0.980257;26516.6;1.25263;0
20211026233207816_SVAKOV-R12_met.fits;1.02241;26522.5;2.95927;0.170667
20211026233207134_SVAKOV-R12_snap.fits;0.970351;26463.9;0.945962;0
20211026233332467_SVAKOV-R12_met.fits;1.10333;26502;2.69255;0.170667
20211026233338611_SVAKOV-R12_met.fits;1.0819;26507.8;2.4722;0.170667
20211026233307208_SVAKOV-R12_snap.fits;1.02886;26500.5;1.01803;0
20211026233440563_SVAKOV-R12_met.fits;1.39937;26481.4;4.92513;0.512
20211026233407283_SVAKOV-R12_snap.fits;1.15763;26485.8;1.09062;0
20211026233530056_SVAKOV-R12_met.fits;1.23404;26499;5.7849;0.682667
20211026233507358_SVAKOV-R12_snap.fits;1.24807;26516.6;0.971618;0
20211026233607432_SVAKOV-R12_snap.fits;1.21979;26502;1.53006;0
20211026233717406_SVAKOV-R12_met.fits;1.21075;26515.1;3.22701;0.341333
20211026233707507_SVAKOV-R12_snap.fits;1.3881;26507.8;1.01475;0
20211026233815944_SVAKOV-R12_met.fits;0.999806;26507.8;4.06067;0.512
20211026233824990_SVAKOV-R12_met.fits;1.11078;26499;3.99687;0.341333
20211026233835230_SVAKOV-R12_met.fits;1.21392;26502;9.69146;1.87733
20211026233807582_SVAKOV-R12_snap.fits;1.18638;26458;1.35793;0
20211026233907656_SVAKOV-R12_snap.fits;1.14696;26545.9;1.01353;0
20211026234017459_SVAKOV-R12_met.fits;1.24438;26487.3;3.27873;0.341333
20211026234025992_SVAKOV-R12_met.fits;0.973327;26468.3;7.53395;0.341333
20211026234054152_SVAKOV-R12_met.fits;1.18114;26512.2;4.70981;0.170667
20211026234007731_SVAKOV-R12_snap.fits;1.05396;26538.6;0.902575;0
20211026234107806_SVAKOV-R12_snap.fits;1.28487;26509.3;0.82571;0
20211026234218803_SVAKOV-R12_met.fits;1.22606;26503.4;3.21919;0.341333
20211026234207880_SVAKOV-R12_snap.fits;1.18661;26522.5;1.08078;0
20211026234336115_SVAKOV-R12_met.fits;0.941067;26499;2.15779;0.341333
20211026234307955_SVAKOV-R12_snap.fits;1.03674;26493.2;1.09161;0
20211026234408030_SVAKOV-R12_snap.fits;1.32386;26487.3;0.862977;0
20211026234514419_SVAKOV-R12_met.fits;1.26647;26503.4;8.35827;0.341333
20211026234508104_SVAKOV-R12_snap.fits;1.02343;26471.2;0.93412;0
20211026234641288_SVAKOV-R12_met.fits;1.16399;26488.8;3.48479;0.341333
20211026234653918_SVAKOV-R12_met.fits;1.40207;26509.3;8.77776;0.512
20211026234608179_SVAKOV-R12_snap.fits;1.29631;26482.9;1.26472;0
20211026234708254_SVAKOV-R12_snap.fits;1.24365;26487.3;1.08089;0
20211026234809352_SVAKOV-R12_met.fits;1.30167;26480;2.62567;0.341333
20211026234833758_SVAKOV-R12_met.fits;1.50387;26502;17.0649;1.536
20211026234841950_SVAKOV-R12_met.fits;1.05361;26513.7;2.25322;0.512
20211026234848606_SVAKOV-R12_met.fits;1.21841;26529.8;5.5901;0.170667
20211026234808328_SVAKOV-R12_snap.fits;0.964821;26531.2;0.79419;0
20211026234908403_SVAKOV-R12_snap.fits;1.3;26468.3;1.25276;0
20211026235008478_SVAKOV-R12_snap.fits;1.06089;26482.9;1.26021;0
20211026235127496_SVAKOV-R12_met.fits;1.09832;26503.4;4.58678;0.170667
20211026235108552_SVAKOV-R12_snap.fits;1.30847;26500.5;1.02009;0
20211026235207432_SVAKOV-R12_met.fits;1.18402;26465.3;2.54414;0.170667
20211026235252830_SVAKOV-R12_met.fits;1.03581;26491.7;2.2693;0.170667
20211026235208627_SVAKOV-R12_snap.fits;1.16185;26522.5;1.30811;0
20211026235323208_SVAKOV-R12_met.fits;1.15878;26477.1;4.9306;0.170667
20211026235345736_SVAKOV-R12_met.fits;1.11272;26494.6;8.28489;0.341333
20211026235308702_SVAKOV-R12_snap.fits;1.17726;26499;27.5438;0
20211026235407070_SVAKOV-R12_met.fits;0.83431;26499;14.545;0.512
20211026235408776_SVAKOV-R12_snap.fits;0.980245;26512.2;1.09698;0
20211026235526259_SVAKOV-R12_met.fits;1.08523;26494.6;2.31066;0.341333
20211026235552883_SVAKOV-R12_met.fits;1.09915;26516.6;10.6016;0.341333
20211026235508851_SVAKOV-R12_snap.fits;1.23312;26535.6;1.12146;0
20211026235609267_SVAKOV-R12_met.fits;1.16082;26507.8;2.50082;0.170667
20211026235624798_SVAKOV-R12_met.fits;1.22839;26510.7;2.98574;0.341333
20211026235645107_SVAKOV-R12_met.fits;1.15363;26500.5;8.32601;2.38933
20211026235608926_SVAKOV-R12_snap.fits;0.940073;26547.4;0.983585;0
20211026235756958_SVAKOV-R12_met.fits;1.1134;26494.6;3.40054;0.170667
20211026235709000_SVAKOV-R12_snap.fits;1.49161;26494.6;0.873993;0
20211026235858910_SVAKOV-R12_met.fits;1.23678;26502;10.738;0.512
20211026235809075_SVAKOV-R12_snap.fits;1.08387;26450.7;0.950592;0
20211026235909150_SVAKOV-R12_snap.fits;1.14188;26547.4;1.09088;0
