# file name; noise; peak f.; mag.; duration
20211026090002099_SVAKOV-R12_snap.fits;1.25556;26528.3;1.36992;0
20211026090102174_SVAKOV-R12_snap.fits;1.0275;26503.4;1.06424;0
20211026090202248_SVAKOV-R12_snap.fits;1.15623;26528.3;0.949093;0
20211026090302323_SVAKOV-R12_snap.fits;1.11446;26471.2;1.13269;0
20211026090402398_SVAKOV-R12_snap.fits;1.1899;26532.7;1.33706;0
20211026090502472_SVAKOV-R12_snap.fits;1.17705;26468.3;0.913192;0
20211026090602547_SVAKOV-R12_snap.fits;1.12732;26532.7;1.08397;0
20211026090702622_SVAKOV-R12_snap.fits;1.16871;26507.8;1.24733;0
20211026090802696_SVAKOV-R12_snap.fits;1.02877;26456.5;1.18099;0
20211026090902771_SVAKOV-R12_snap.fits;1.11396;26488.8;1.13594;0
20211026091002846_SVAKOV-R12_snap.fits;1.15894;26543;1.06342;0
20211026091102920_SVAKOV-R12_snap.fits;1.17541;26506.3;0.942379;0
20211026091202995_SVAKOV-R12_snap.fits;1.20521;26465.3;1.18381;0
20211026091303070_SVAKOV-R12_snap.fits;1.32101;26525.4;0.884689;0
20211026091403144_SVAKOV-R12_snap.fits;1.5307;26487.3;0.962477;0
20211026091503219_SVAKOV-R12_snap.fits;1.31224;26540;0.968229;0
20211026091603294_SVAKOV-R12_snap.fits;1.1749;26488.8;1.08721;0
20211026091703368_SVAKOV-R12_snap.fits;1.16351;26481.4;1.20692;0
20211026091803443_SVAKOV-R12_snap.fits;1.12663;26532.7;1.04117;0
20211026091903518_SVAKOV-R12_snap.fits;1.49667;26537.1;1.30873;0
20211026092003592_SVAKOV-R12_snap.fits;1.30635;26485.8;0.940739;0
20211026092103667_SVAKOV-R12_snap.fits;1.17595;26463.9;1.04738;0
20211026092203742_SVAKOV-R12_snap.fits;1.0343;26468.3;1.12509;0
20211026092303816_SVAKOV-R12_snap.fits;1.34562;26528.3;0.940044;0
20211026092403891_SVAKOV-R12_snap.fits;1.151;26503.4;0.74904;0
20211026092503966_SVAKOV-R12_snap.fits;1.20023;26532.7;1.29484;0
20211026092604040_SVAKOV-R12_snap.fits;1.27805;26499;0.906253;0
20211026092704115_SVAKOV-R12_snap.fits;1.21668;26449.2;1.28864;0
20211026092804190_SVAKOV-R12_snap.fits;1.12332;26523.9;0.880372;0
20211026092904264_SVAKOV-R12_snap.fits;1.15337;26545.9;0.96157;0
20211026093004339_SVAKOV-R12_snap.fits;1.29814;26494.6;1.00346;0
20211026093104414_SVAKOV-R12_snap.fits;1.16131;26477.1;1.14253;0
20211026093204488_SVAKOV-R12_snap.fits;1.31336;26528.3;1.09615;0
20211026093304563_SVAKOV-R12_snap.fits;1.12153;26452.1;0.892529;0
20211026093404638_SVAKOV-R12_snap.fits;1.36582;26528.3;1.18059;0
20211026093504712_SVAKOV-R12_snap.fits;1.18068;26509.3;1.14247;0
20211026093604787_SVAKOV-R12_snap.fits;1.15877;26449.2;1.41161;0
20211026093704862_SVAKOV-R12_snap.fits;1.26177;26491.7;0.899726;0
20211026093804936_SVAKOV-R12_snap.fits;1.24374;26477.1;1.19669;0
20211026093905011_SVAKOV-R12_snap.fits;1.18846;26512.2;0.984524;0
20211026094005086_SVAKOV-R12_snap.fits;1.11132;26522.5;0.895041;0
20211026094105160_SVAKOV-R12_snap.fits;1.1706;26538.6;1.03148;0
20211026094205235_SVAKOV-R12_snap.fits;1.18376;26455.1;1.15632;0
20211026094305310_SVAKOV-R12_snap.fits;1.15633;26485.8;1.10257;0
20211026094405384_SVAKOV-R12_snap.fits;1.12726;26541.5;0.980978;0
20211026094505459_SVAKOV-R12_snap.fits;1.29102;26534.2;0.854126;0
20211026094605534_SVAKOV-R12_snap.fits;1.26172;26503.4;1.25399;0
20211026094705608_SVAKOV-R12_snap.fits;1.00246;26469.7;1.08683;0
20211026094805683_SVAKOV-R12_snap.fits;1.20554;26522.5;1.0906;0
20211026094905758_SVAKOV-R12_snap.fits;1.22644;26458;1.11566;0
20211026095005832_SVAKOV-R12_snap.fits;1.10932;26518.1;1.00029;0
20211026095105907_SVAKOV-R12_snap.fits;1.14129;26535.6;0.874953;0
20211026095205982_SVAKOV-R12_snap.fits;1.30401;26519.5;0.918387;0
20211026095306056_SVAKOV-R12_snap.fits;1.17589;26449.2;1.05295;0
20211026095406131_SVAKOV-R12_snap.fits;1.21991;26504.9;1.0092;0
20211026095506206_SVAKOV-R12_snap.fits;1.33934;26491.7;1.08303;0
20211026095606280_SVAKOV-R12_snap.fits;1.13209;26474.1;0.962846;0
20211026095706355_SVAKOV-R12_snap.fits;1.22413;26526.9;1.05167;0
20211026095806430_SVAKOV-R12_snap.fits;1.14437;26487.3;1.11419;0
20211026095906504_SVAKOV-R12_snap.fits;1.08505;26453.6;1.20928;0
