# file name; noise; peak f.; mag.; duration
20211026155958814_SVAKOV-R12_met.fits;1.30638;26497.6;4.72473;0.170667
20211026160050184_SVAKOV-R12_met.fits;1.38537;26499;3.25032;0.853333
20211026160033459_SVAKOV-R12_snap.fits;1.34313;26543;0.953958;0
20211026160140360_SVAKOV-R12_met.fits;1.29358;26513.7;2.62545;0.170667
20211026160133534_SVAKOV-R12_snap.fits;1.3147;26523.9;1.4229;0
20211026160233608_SVAKOV-R12_snap.fits;1.38015;26521;1.22101;0
20211026160422323_SVAKOV-R12_met.fits;1.32709;26493.2;2.89213;0.170667
20211026160333683_SVAKOV-R12_snap.fits;1.37225;26506.3;1.20817;0
20211026160435464_SVAKOV-R12_met.fits;1.46568;26499;4.26902;0.512
20211026160433758_SVAKOV-R12_snap.fits;1.48003;26462.4;1.47173;0
20211026160533832_SVAKOV-R12_snap.fits;1.311;26484.4;1.14818;0
20211026160631859_SVAKOV-R12_met.fits;1.49411;26518.1;3.25725;0.170667
20211026160633907_SVAKOV-R12_snap.fits;1.50241;26471.2;1.03857;0
20211026160743027_SVAKOV-R12_met.fits;2.77922;26509.3;12.4161;0.341333
20211026160803507_SVAKOV-R12_met.fits;1.10794;26513.7;5.72991;0.341333
20211026160733982_SVAKOV-R12_snap.fits;1.53116;26485.8;0.917061;0
20211026160839176_SVAKOV-R12_met.fits;1.58605;26506.3;3.8163;2.56
20211026160915016_SVAKOV-R12_met.fits;1.32083;26496.1;2.67787;0.170667
20211026160930376_SVAKOV-R12_met.fits;1.36566;26512.2;3.50069;0.341333
20211026160834056_SVAKOV-R12_snap.fits;1.38839;26526.9;1.02381;0
20211026160952222_SVAKOV-R12_met.fits;1.29446;26504.9;2.7847;0.170667
20211026160934131_SVAKOV-R12_snap.fits;1.4269;26513.7;1.35171;0
20211026161105267_SVAKOV-R12_met.fits;1.5677;26504.9;42.2808;0.341333
20211026161114654_SVAKOV-R12_met.fits;1.21672;26484.4;2.98022;0.341333
20211026161034206_SVAKOV-R12_snap.fits;1.52242;26503.4;1.10909;0
20211026161134280_SVAKOV-R12_snap.fits;1.36705;26540;1.08699;0
20211026161234355_SVAKOV-R12_snap.fits;1.70683;26538.6;1.23143;0
20211026161334430_SVAKOV-R12_snap.fits;1.76743;26490.2;0.983911;0
20211026161504200_SVAKOV-R12_met.fits;1.51647;26500.5;4.53795;0.170667
20211026161434504_SVAKOV-R12_snap.fits;1.33959;26544.4;1.27208;0
20211026161554547_SVAKOV-R12_met.fits;1.18724;26494.6;14.3765;0.341333
20211026161603422_SVAKOV-R12_met.fits;1.56074;26516.6;7.26677;0.170667
20211026161618952_SVAKOV-R12_met.fits;1.41909;26487.3;5.14318;0.170667
20211026161534579_SVAKOV-R12_snap.fits;1.19235;26493.2;1.04633;0
20211026161728243_SVAKOV-R12_met.fits;1.35365;26504.9;7.85821;0.512
20211026161634654_SVAKOV-R12_snap.fits;1.18292;26493.2;1.81375;0
20211026161744968_SVAKOV-R12_met.fits;1.38906;26506.3;14.3369;0.341333
20211026161734728_SVAKOV-R12_snap.fits;1.59317;26478.5;1.07994;0
20211026161918494_SVAKOV-R12_met.fits;1.27273;26497.6;3.1263;0.341333
20211026161834803_SVAKOV-R12_snap.fits;1.4906;26497.6;1.05744;0
20211026161934878_SVAKOV-R12_snap.fits;1.34112;26487.3;1.57328;0
20211026162034952_SVAKOV-R12_snap.fits;1.35586;26453.6;1.14113;0
20211026162217352_SVAKOV-R12_met.fits;1.46575;26503.4;5.37865;0.170667
20211026162227080_SVAKOV-R12_met.fits;1.27789;26504.9;2.60993;0.341333
20211026162135027_SVAKOV-R12_snap.fits;1.18718;26518.1;1.29962;0
20211026162235102_SVAKOV-R12_snap.fits;1.3268;26522.5;1.38342;0
20211026162357192_SVAKOV-R12_met.fits;1.21296;26500.5;2.88125;0.170667
20211026162404872_SVAKOV-R12_met.fits;1.28639;26491.7;3.35589;1.19467
20211026162335176_SVAKOV-R12_snap.fits;1.18693;26465.3;1.09344;0
20211026162448392_SVAKOV-R12_met.fits;1.36052;26494.6;7.8866;0.170667
20211026162510579_SVAKOV-R12_met.fits;1.40482;26500.5;7.4141;0.170667
20211026162519112_SVAKOV-R12_met.fits;1.49067;26503.4;6.75124;0.341333
20211026162435251_SVAKOV-R12_snap.fits;1.34143;26478.5;1.3195;0
20211026162535326_SVAKOV-R12_snap.fits;1.76579;26463.9;1.10755;0
20211026162700659_SVAKOV-R12_met.fits;1.27799;26521;2.59974;0.170667
20211026162635400_SVAKOV-R12_snap.fits;1.42916;26528.3;1.33601;0
20211026162755102_SVAKOV-R12_met.fits;1.57032;26516.6;3.92154;0.170667
20211026162735475_SVAKOV-R12_snap.fits;1.37414;26547.4;1.21887;0
20211026162845278_SVAKOV-R12_met.fits;1.38462;26496.1;3.23225;0.170667
20211026162835550_SVAKOV-R12_snap.fits;1.24123;26545.9;1.25264;0
20211026162935624_SVAKOV-R12_snap.fits;1.41215;26482.9;1.35873;0
20211026163100787_SVAKOV-R12_met.fits;1.25718;26506.3;7.60353;0.170667
20211026163105566_SVAKOV-R12_met.fits;1.34241;26502;2.80243;0.170667
20211026163035699_SVAKOV-R12_snap.fits;1.50073;26462.4;1.3853;0
20211026163141406_SVAKOV-R12_met.fits;1.32889;26497.6;3.66285;0.170667
20211026163147208_SVAKOV-R12_met.fits;1.52809;26490.2;3.98328;0.170667
20211026163157107_SVAKOV-R12_met.fits;1.50327;26490.2;3.11744;0.341333
20211026163135774_SVAKOV-R12_snap.fits;1.22839;26513.7;1.56425;0
20211026163235848_SVAKOV-R12_snap.fits;1.39613;26547.4;1.29946;0
20211026163335923_SVAKOV-R12_snap.fits;1.54964;26496.1;0.960252;0
20211026163435998_SVAKOV-R12_snap.fits;1.49144;26525.4;1.17205;0
20211026163615496_SVAKOV-R12_met.fits;1.52021;26502;3.29535;0.170667
20211026163627102_SVAKOV-R12_met.fits;1.37903;26499;5.60187;0.341333
20211026163536072_SVAKOV-R12_snap.fits;1.31229;26478.5;1.24847;0
20211026163636147_SVAKOV-R12_snap.fits;1.57631;26529.8;1.13665;0
20211026163734686_SVAKOV-R12_met.fits;1.19287;26493.2;4.75461;0.170667
20211026163813598_SVAKOV-R12_met.fits;1.43647;26496.1;4.27754;0.170667
20211026163816158_SVAKOV-R12_met.fits;1.52653;26491.7;3.88583;0.341333
20211026163736222_SVAKOV-R12_snap.fits;1.46523;26452.1;1.33254;0
20211026163852680_SVAKOV-R12_met.fits;1.81865;26497.6;4.06019;0.170667
20211026163917427_SVAKOV-R12_met.fits;1.15393;26512.2;8.34755;0.341333
20211026163836296_SVAKOV-R12_snap.fits;1.29901;26534.2;1.04631;0
20211026163936371_SVAKOV-R12_snap.fits;1.23132;26522.5;1.26513;0
20211026164100168_SVAKOV-R12_met.fits;1.17367;26497.6;23.0796;1.024
20211026164123891_SVAKOV-R12_met.fits;1.30683;26494.6;6.14405;0.170667
20211026164036446_SVAKOV-R12_snap.fits;1.44598;26518.1;1.04383;0
20211026164136520_SVAKOV-R12_snap.fits;1.44477;26488.8;1.22234;0
20211026164250078_SVAKOV-R12_met.fits;1.40569;26493.2;3.88254;0.512
20211026164236595_SVAKOV-R12_snap.fits;1.40266;26449.2;1.41783;0
20211026164410632_SVAKOV-R12_met.fits;1.25234;26525.4;2.57379;0.341333
20211026164336670_SVAKOV-R12_snap.fits;1.35428;26523.9;1.17099;0
20211026164503027_SVAKOV-R12_met.fits;1.47132;26496.1;4.209;0.341333
20211026164436744_SVAKOV-R12_snap.fits;1.17955;26522.5;1.38618;0
20211026164536819_SVAKOV-R12_snap.fits;1.14943;26466.8;1.02315;0
20211026164648670_SVAKOV-R12_met.fits;1.13706;26503.4;3.64928;0.170667
20211026164719219_SVAKOV-R12_met.fits;1.37339;26513.7;6.77969;0.512
20211026164636894_SVAKOV-R12_snap.fits;1.27999;26449.2;1.3543;0
20211026164807176_SVAKOV-R12_met.fits;1.43178;26537.1;3.72442;0.170667
20211026164736968_SVAKOV-R12_snap.fits;1.44029;26487.3;0.916404;0
20211026164837043_SVAKOV-R12_snap.fits;1.36451;26535.6;1.45517;0
20211026164952136_SVAKOV-R12_met.fits;1.34013;26515.1;5.04184;0.512
20211026164937118_SVAKOV-R12_snap.fits;1.6112;26510.7;1.06421;0
20211026165056819_SVAKOV-R12_met.fits;1.29549;26502;4.80211;0.170667
20211026165037192_SVAKOV-R12_snap.fits;1.35449;26475.6;1.10443;0
20211026165204232_SVAKOV-R12_met.fits;1.31847;26515.1;2.80634;0.170667
20211026165137267_SVAKOV-R12_snap.fits;1.39465;26468.3;1.27328;0
20211026165243144_SVAKOV-R12_met.fits;1.34232;26499;8.1016;0.170667
20211026165237342_SVAKOV-R12_snap.fits;1.34394;26513.7;1.1874;0
20211026165410014_SVAKOV-R12_met.fits;1.35569;26513.7;3.20505;0.170667
20211026165337416_SVAKOV-R12_snap.fits;1.32253;26456.5;1.24676;0
20211026165444830_SVAKOV-R12_met.fits;1.51778;26484.4;4.35672;0.170667
20211026165518622_SVAKOV-R12_met.fits;1.04929;26545.9;2.18538;0.170667
20211026165528350_SVAKOV-R12_met.fits;1.34443;26499;2.84327;0.170667
20211026165437491_SVAKOV-R12_snap.fits;1.41077;26537.1;1.21128;0
20211026165537224_SVAKOV-R12_met.fits;1.46879;26491.7;10.476;0.512
20211026165612040_SVAKOV-R12_met.fits;1.24762;26497.6;3.07043;0.341333
20211026165617160_SVAKOV-R12_met.fits;1.47272;26507.8;5.7594;0.341333
20211026165537566_SVAKOV-R12_snap.fits;1.36491;26523.9;1.27929;0
20211026165637640_SVAKOV-R12_snap.fits;1.38323;26497.6;1.6158;0
20211026165825672_SVAKOV-R12_met.fits;1.47903;26509.3;5.35086;0.170667
20211026165737715_SVAKOV-R12_snap.fits;1.4626;26541.5;1.20975;0
20211026165837790_SVAKOV-R12_snap.fits;1.3371;26543;0.918388;0
20211026165937864_SVAKOV-R12_snap.fits;1.55286;26537.1;1.02671;0
