# file name; noise; peak f.; mag.; duration
20211026185950238_SVAKOV-R12_met.fits;1.38952;26480;2.7874;0.170667
20211026190013790_SVAKOV-R12_met.fits;1.33445;26502;14.2491;0.341333
20211026190135710_SVAKOV-R12_met.fits;1.06344;26506.3;2.23925;1.536
20211026190142707_SVAKOV-R12_met.fits;1.15842;26515.1;3.99194;0.170667
20211026190046899_SVAKOV-R12_snap.fits;1.47727;26497.6;1.10506;0
20211026190153971_SVAKOV-R12_met.fits;1.65585;26513.7;4.77487;0.170667
20211026190231176_SVAKOV-R12_met.fits;1.45832;26500.5;3.91044;0.170667
20211026190146974_SVAKOV-R12_snap.fits;1.73801;26487.3;1.39263;0
20211026190259166_SVAKOV-R12_met.fits;1.16667;26497.6;2.35203;2.048
20211026190314696_SVAKOV-R12_met.fits;1.25308;26500.5;6.81103;0.341333
20211026190247048_SVAKOV-R12_snap.fits;1.19937;26484.4;1.33325;0
20211026190344222_SVAKOV-R12_met.fits;1.11088;26500.5;2.57147;0.341333
20211026190347123_SVAKOV-R12_snap.fits;1.66879;26494.6;0.908826;0
20211026190447198_SVAKOV-R12_snap.fits;1.32191;26477.1;1.06051;0
20211026190547272_SVAKOV-R12_snap.fits;1.56367;26458;1.13855;0
20211026190733768_SVAKOV-R12_met.fits;1.47641;26487.3;9.38365;3.75467
20211026190647347_SVAKOV-R12_snap.fits;1.24966;26547.4;1.30631;0
20211026190747422_SVAKOV-R12_snap.fits;1.24722;26544.4;0.931941;0
20211026190859272_SVAKOV-R12_met.fits;1.34781;26491.7;9.18911;0.341333
20211026190847496_SVAKOV-R12_snap.fits;1.35573;26477.1;1.33379;0
20211026190947571_SVAKOV-R12_snap.fits;1.26313;26502;1.16469;0
20211026191125022_SVAKOV-R12_met.fits;1.23214;26499;5.22276;0.341333
20211026191047646_SVAKOV-R12_snap.fits;1.18695;26474.1;1.06388;0
20211026191149939_SVAKOV-R12_met.fits;1.45447;26512.2;3.08476;0.853333
20211026191217246_SVAKOV-R12_met.fits;1.25053;26515.1;4.16403;0.341333
20211026191147720_SVAKOV-R12_snap.fits;1.28794;26502;1.37008;0
20211026191247795_SVAKOV-R12_snap.fits;1.08348;26506.3;1.14488;0
20211026191408350_SVAKOV-R12_met.fits;1.49522;26500.5;5.82692;0.341333
20211026191443166_SVAKOV-R12_met.fits;1.24665;26502;2.89269;0.512
20211026191347870_SVAKOV-R12_snap.fits;1.50732;26475.6;0.931424;0
20211026191509619_SVAKOV-R12_met.fits;1.20567;26503.4;2.94791;0.170667
20211026191513715_SVAKOV-R12_met.fits;1.36101;26493.2;4.04146;0.170667
20211026191537438_SVAKOV-R12_met.fits;1.06129;26485.8;2.60277;0.170667
20211026191543240_SVAKOV-R12_met.fits;1.30517;26509.3;3.00785;0.170667
20211026191447944_SVAKOV-R12_snap.fits;1.3523;26500.5;1.48227;0
20211026191548019_SVAKOV-R12_snap.fits;1.32561;26469.7;1.17838;0
20211026191701576_SVAKOV-R12_met.fits;1.21897;26502;2.47841;0.170667
20211026191648094_SVAKOV-R12_snap.fits;1.06914;26503.4;1.21587;0
20211026191808478_SVAKOV-R12_met.fits;1.43671;26500.5;3.05864;0.170667
20211026191748168_SVAKOV-R12_snap.fits;1.18978;26487.3;1.12005;0
20211026191937054_SVAKOV-R12_met.fits;1.40402;26506.3;4.46884;0.341333
20211026191848243_SVAKOV-R12_snap.fits;1.55529;26528.3;1.18797;0
20211026192040030_SVAKOV-R12_met.fits;1.30105;26499;3.71085;0.341333
20211026191948318_SVAKOV-R12_snap.fits;1.33396;26502;1.10049;0
20211026192048392_SVAKOV-R12_snap.fits;1.31486;26459.5;0.968267;0
20211026192145907_SVAKOV-R12_met.fits;1.24644;26493.2;5.25937;1.536
20211026192216456_SVAKOV-R12_met.fits;1.20168;26500.5;4.23639;0.170667
20211026192242739_SVAKOV-R12_met.fits;1.388;26478.5;4.75366;0.341333
20211026192148467_SVAKOV-R12_snap.fits;1.27113;26488.8;0.928022;0
20211026192328478_SVAKOV-R12_met.fits;1.35527;26485.8;4.95798;0.341333
20211026192248542_SVAKOV-R12_snap.fits;1.53416;26497.6;1.12213;0
20211026192400904_SVAKOV-R12_met.fits;1.24591;26504.9;4.29275;0.341333
20211026192413534_SVAKOV-R12_met.fits;1.42138;26496.1;5.69619;0.170667
20211026192419166_SVAKOV-R12_met.fits;1.23517;26471.2;5.87416;0.341333
20211026192430942_SVAKOV-R12_met.fits;1.41241;26506.3;9.77221;0.341333
20211026192348616_SVAKOV-R12_snap.fits;1.18188;26485.8;1.22921;0
20211026192534088_SVAKOV-R12_met.fits;1.12315;26507.8;4.45616;0.170667
20211026192536819_SVAKOV-R12_met.fits;1.59693;26496.1;4.27933;0.170667
20211026192448691_SVAKOV-R12_snap.fits;1.46254;26471.2;1.26638;0
20211026192640819_SVAKOV-R12_met.fits;1.51277;26506.3;3.34066;0.341333
20211026192548766_SVAKOV-R12_snap.fits;1.41828;26513.7;1.16046;0
20211026192648840_SVAKOV-R12_snap.fits;1.33247;26531.2;0.987076;0
20211026192803592_SVAKOV-R12_met.fits;1.15103;26502;2.74482;0.170667
20211026192824926_SVAKOV-R12_met.fits;1.50095;26503.4;4.73097;0.170667
20211026192838238_SVAKOV-R12_met.fits;1.38333;26507.8;5.32086;0.341333
20211026192748915_SVAKOV-R12_snap.fits;1.34114;26494.6;2.2937;0
20211026192845064_SVAKOV-R12_met.fits;1.37295;26522.5;2.93992;2.21867
20211026192848990_SVAKOV-R12_snap.fits;1.11231;26496.1;1.12679;0
20211026192953502_SVAKOV-R12_met.fits;1.38109;26506.3;2.87541;0.170667
20211026192949064_SVAKOV-R12_snap.fits;1.35157;26523.9;1.13312;0
20211026193100915_SVAKOV-R12_met.fits;1.19304;26519.5;2.96347;0.170667
20211026193049139_SVAKOV-R12_snap.fits;1.4597;26465.3;1.08773;0
20211026193229662_SVAKOV-R12_met.fits;1.17923;26516.6;2.84433;0.682667
20211026193149214_SVAKOV-R12_snap.fits;1.51265;26506.3;1.62915;0
20211026193305331_SVAKOV-R12_met.fits;1.29203;26490.2;2.93167;0.341333
20211026193249288_SVAKOV-R12_snap.fits;1.15055;26525.4;1.14668;0
20211026193352094_SVAKOV-R12_met.fits;1.31918;26512.2;2.73111;0.341333
20211026193412232_SVAKOV-R12_met.fits;1.14642;26509.3;4.51544;0.170667
20211026193418888_SVAKOV-R12_met.fits;1.24518;26516.6;5.25078;0.170667
20211026193424862_SVAKOV-R12_met.fits;1.10346;26503.4;3.42829;0.170667
20211026193349363_SVAKOV-R12_snap.fits;1.26381;26504.9;1.31316;0
20211026193457800_SVAKOV-R12_met.fits;1.32228;26494.6;4.88787;0.512
20211026193449438_SVAKOV-R12_snap.fits;1.58413;26493.2;1.03856;0
20211026193549512_SVAKOV-R12_snap.fits;1.17376;26484.4;1.67204;0
20211026193720307_SVAKOV-R12_met.fits;1.27908;26516.6;4.21265;0.170667
20211026193649587_SVAKOV-R12_snap.fits;1.14831;26488.8;1.12694;0
20211026193834547_SVAKOV-R12_met.fits;1.20048;26478.5;13.1996;0.341333
20211026193749662_SVAKOV-R12_snap.fits;1.18791;26543;1.11256;0
20211026193914483_SVAKOV-R12_met.fits;1.30015;26522.5;2.99455;0.341333
20211026193849736_SVAKOV-R12_snap.fits;1.37927;26540;1.02127;0
20211026194039987_SVAKOV-R12_met.fits;1.30105;26509.3;6.27757;0.512
20211026193949811_SVAKOV-R12_snap.fits;1.00035;26488.8;1.38554;0
20211026194121800_SVAKOV-R12_met.fits;1.27429;26509.3;5.23891;0.170667
20211026194138355_SVAKOV-R12_met.fits;1.00107;26506.3;6.20055;0.341333
20211026194049886_SVAKOV-R12_snap.fits;1.35185;26468.3;1.31159;0
20211026194202248_SVAKOV-R12_met.fits;1.52068;26507.8;3.86243;0.341333
20211026194149960_SVAKOV-R12_snap.fits;1.27082;26490.2;1.17541;0
20211026194327923_SVAKOV-R12_met.fits;1.08011;26509.3;2.86429;0.170667
20211026194250035_SVAKOV-R12_snap.fits;1.3091;26493.2;1.13159;0
20211026194432776_SVAKOV-R12_met.fits;1.29322;26502;9.25319;0.341333
20211026194350110_SVAKOV-R12_snap.fits;1.32945;26513.7;1.15762;0
20211026194518515_SVAKOV-R12_met.fits;1.01538;26504.9;2.07406;0.170667
20211026194450184_SVAKOV-R12_snap.fits;1.36192;26507.8;1.02483;0
20211026194635486_SVAKOV-R12_met.fits;1.39832;26499;2.98927;0.170667
20211026194550259_SVAKOV-R12_snap.fits;1.36703;26478.5;1.21771;0
20211026194650334_SVAKOV-R12_snap.fits;1.40332;26459.5;0.945264;0
20211026194757406_SVAKOV-R12_met.fits;1.07356;26509.3;3.30966;0.170667
20211026194808499_SVAKOV-R12_met.fits;1.05144;26485.8;2.2614;0.170667
20211026194811230_SVAKOV-R12_met.fits;1.16819;26500.5;2.35002;0.170667
20211026194843827_SVAKOV-R12_met.fits;1.18802;26497.6;2.43053;0.341333
20211026194750408_SVAKOV-R12_snap.fits;1.43059;26504.9;1.08826;0
20211026194908915_SVAKOV-R12_met.fits;1.26186;26477.1;5.03888;0.512
20211026194850483_SVAKOV-R12_snap.fits;1.34614;26460.9;0.891163;0
20211026195011550_SVAKOV-R12_met.fits;1.03606;26496.1;2.19333;1.024
20211026195021960_SVAKOV-R12_met.fits;1.11538;26512.2;4.59067;0.341333
20211026194950558_SVAKOV-R12_snap.fits;1.10574;26503.4;1.034;0
20211026195137395_SVAKOV-R12_met.fits;1.23005;26538.6;2.56538;0.170667
20211026195050632_SVAKOV-R12_snap.fits;1.188;26466.8;0.887078;0
20211026195151390_SVAKOV-R12_met.fits;1.04152;26497.6;2.59894;0.170667
20211026195150707_SVAKOV-R12_snap.fits;1.06222;26487.3;1.1893;0
20211026195318088_SVAKOV-R12_met.fits;1.03967;26450.7;4.9606;0.341333
20211026195335326_SVAKOV-R12_met.fits;1.01016;26504.9;3.15553;0.341333
20211026195343347_SVAKOV-R12_met.fits;1.14882;26512.2;3.47994;0.170667
20211026195250782_SVAKOV-R12_snap.fits;1.15809;26509.3;1.22371;0
20211026195350856_SVAKOV-R12_snap.fits;1.1134;26519.5;0.909068;0
20211026195450931_SVAKOV-R12_snap.fits;1.36288;26463.9;1.22633;0
20211026195551688_SVAKOV-R12_met.fits;1.16257;26500.5;2.79597;0.170667
20211026195556467_SVAKOV-R12_met.fits;1.23394;26494.6;2.86806;0.170667
20211026195609950_SVAKOV-R12_met.fits;1.24482;26504.9;2.59374;0.170667
20211026195625480_SVAKOV-R12_met.fits;1.12054;26490.2;5.38102;0.341333
20211026195551006_SVAKOV-R12_snap.fits;1.05954;26493.2;1.57224;0
20211026195714803_SVAKOV-R12_met.fits;1.16067;26474.1;3.22174;0.170667
20211026195651080_SVAKOV-R12_snap.fits;1.21072;26510.7;0.901908;0
20211026195758664_SVAKOV-R12_met.fits;1.33082;26500.5;2.81413;0.170667
20211026195807710_SVAKOV-R12_met.fits;1.22615;26513.7;2.83913;0.341333
20211026195823411_SVAKOV-R12_met.fits;1.18977;26493.2;3.09611;0.170667
20211026195751155_SVAKOV-R12_snap.fits;1.3292;26529.8;1.18457;0
20211026195859422_SVAKOV-R12_met.fits;1.16647;26503.4;2.42015;0.170667
20211026195851230_SVAKOV-R12_snap.fits;1.3286;26488.8;1.18273;0
20211026195951304_SVAKOV-R12_snap.fits;1.22433;26449.2;1.17928;0
