#timestamp,LO_Frequency,Hit,StdDev 
1635253215.6,286046999.8,N
1635253235.5,286047001.5,N
1635253255.3,286047002.1,N
1635253275.2,286047002.2,N
1635253295.9,286047002.0,N
1635253315.7,286047000.1,N
1635253335.6,286047000.2,N
1635253355.4,286047000.3,N
1635253375.2,286047002.0,N
1635253395.1,286047002.2,N
1635253396.0,286047002.2,N
1635253415.8,286047002.0,N
1635253435.7,286047002.6,N
1635253455.5,286047001.6,N
1635253475.3,286047001.9,N
1635253495.2,286047001.5,N
1635253515.0,286047004.3,Y
1635253515.9,286047004.3,P
1635253535.8,286047002.6,N
1635253555.6,286047000.2,N
1635253575.4,286047000.4,N
1635253595.3,286047000.8,N
1635253615.1,286047002.0,N
1635253635.8,286047000.0,N
1635253655.7,286047000.1,N
1635253675.5,286047000.0,N
1635253695.4,286047001.6,N
1635253715.2,286047002.0,N
1635253735.0,286047002.2,N
1635253735.9,286047002.2,N
1635253755.8,286047002.4,N
1635253775.6,286047000.1,N
1635253795.5,286046999.8,N
1635253815.3,286047000.9,N
1635253835.1,286047001.1,N
1635253855.9,286047000.0,N
1635253875.7,286046998.5,N
1635253895.6,286046998.4,N
1635253915.4,286047000.8,N
1635253935.2,286047001.2,N
1635253955.1,286046998.6,N
1635253956.0,286046998.6,N
1635253975.8,286046999.3,N
1635253995.6,286046998.5,N
1635254015.5,286047001.1,N
1635254035.3,286047000.9,N
1635254055.2,286047000.3,N
1635254075.9,286047000.4,N
1635254095.7,286047002.8,N
1635254115.6,286047000.0,N
1635254135.4,286047000.3,N
1635254155.2,286047000.1,N
1635254175.1,286047002.7,N
1635254176.0,286047002.7,N
1635254195.8,286047000.4,N
1635254215.7,286047002.2,N
1635254235.5,286047002.2,N
1635254255.3,286047001.4,N
1635254275.2,286047001.5,N
1635254295.0,286047004.2,Y
1635254295.9,286047004.2,P
1635254315.8,286047004.2,N
1635254335.6,286047002.2,N
1635254355.4,286047002.3,N
1635254375.3,286047000.3,N
1635254395.1,286046999.3,N
1635254415.8,286046998.6,N
1635254435.7,286046998.7,N
1635254455.5,286046998.5,N
1635254475.4,286047001.1,N
1635254495.2,286047001.0,N
1635254515.0,286046998.5,N
1635254515.9,286046998.5,N
1635254535.8,286047001.2,N
1635254555.6,286047000.8,N
1635254575.4,286047001.1,N
1635254595.3,286047000.7,N
1635254615.1,286047000.2,N
1635254635.9,286047001.1,N
1635254655.7,286047000.3,N
1635254675.5,286046999.7,N
1635254695.4,286046999.7,N
1635254715.2,286047000.3,N
1635254735.0,286047000.1,N
1635254735.9,286047000.1,N
1635254755.8,286047002.2,N
1635254775.6,286047002.8,N
1635254795.5,286046999.8,N
1635254815.3,286047000.5,N
1635254835.1,286046999.8,N
1635254855.9,286047000.0,N
1635254875.7,286047000.6,N
1635254895.5,286046998.1,N
1635254915.4,286047000.2,N
1635254935.2,286047002.8,N
1635254955.1,286046999.7,N
1635254956.0,286046999.7,N
1635254975.8,286047001.8,N
1635254995.6,286047002.1,N
1635255015.5,286047001.3,N
1635255035.3,286047004.1,Y
1635255055.1,286047000.7,P
1635255075.9,286047000.7,P
1635255095.7,286046998.3,P
1635255115.6,286047000.9,N
1635255135.4,286047000.0,N
1635255155.2,286047000.0,N
1635255175.1,286047000.8,N
1635255176.0,286047000.8,N
1635255195.8,286046999.9,N
1635255215.7,286047000.6,N
1635255235.5,286046999.7,N
1635255255.3,286047002.3,Y
1635255275.2,286047001.7,P
1635255295.0,286047002.7,P
1635255295.9,286047002.7,N
1635255315.7,286047002.7,N
1635255335.6,286046999.7,N
1635255355.4,286047001.1,N
1635255375.3,286046998.2,N
1635255395.1,286047001.2,N
1635255396.0,286047001.2,N
1635255415.8,286047000.7,N
1635255435.7,286047000.4,N
1635255455.5,286047000.6,N
1635255475.3,286047000.8,N
1635255495.2,286047000.3,N
1635255515.0,286047000.4,N
1635255515.9,286047000.4,N
1635255535.8,286047002.4,N
1635255555.6,286047001.9,N
1635255575.4,286047001.8,N
1635255595.3,286047001.7,N
1635255615.1,286047003.8,Y
1635255635.9,286047001.7,P
1635255655.7,286047002.2,P
1635255675.5,286047002.4,P
1635255695.4,286047002.0,Y
1635255715.2,286047002.8,P
1635255735.1,286047000.1,N
1635255736.0,286047000.1,N
1635255755.8,286047000.8,N
1635255775.6,286047001.0,N
1635255795.5,286046998.6,N
1635255815.3,286046998.1,N
1635255835.1,286046998.1,N
1635255855.9,286047000.2,N
1635255875.7,286047000.9,N
1635255895.6,286047000.8,N
1635255915.4,286047000.9,N
1635255935.2,286047000.5,N
1635255955.1,286047000.5,N
1635255956.0,286047000.5,N
1635255975.8,286047000.3,N
1635255995.7,286047002.6,N
1635256015.5,286047001.8,N
1635256035.3,286047002.6,N
1635256055.2,286047000.0,N
1635256105.9,286046999.9,E
1635256115.9,286047000.0,N
1635256135.7,286047002.2,P
1635256155.5,286046999.8,N
1635256175.4,286047001.8,N
1635256195.2,286047002.3,N
1635256215.0,286046999.9,N
1635256215.9,286046999.9,N
1635256235.8,286046999.8,N
1635256255.6,286047002.6,N
1635256275.5,286047002.4,N
1635256295.3,286047002.3,N
1635256315.1,286047002.7,N
1635256335.9,286047000.4,N
1635256355.7,286047000.9,N
1635256375.6,286047000.9,N
1635256395.4,286046999.9,N
1635256415.2,286047000.5,N
1635256435.1,286047000.8,N
1635256436.0,286047000.8,N
1635256455.8,286046998.6,N
1635256475.7,286046998.7,N
1635256495.5,286046999.4,N
1635256515.3,286046999.6,N
1635256535.2,286046999.3,N
1635256555.0,286046998.4,N
1635256555.9,286046998.4,N
1635256575.7,286046998.3,N
1635256595.6,286046998.8,N
1635256615.4,286047000.7,N
1635256635.3,286046999.9,N
1635256655.1,286047000.4,N
1635256675.8,286047000.8,N
1635256695.7,286046998.7,N
1635256715.5,286046998.8,N
1635256765.4,286046998.2,E
1635256775.3,286046999.8,N
1635256795.1,286047001.6,P
