#timestamp,LO_Frequency,Hit,StdDev 
1650164415.1,286046999.9,N
1650164416.0,286046999.9,N
1650164435.8,286046998.2,N
1650164455.6,286046998.2,N
1650164475.5,286047001.1,N
1650164495.3,286047000.8,N
1650164515.2,286046999.9,N
1650164535.9,286047000.2,N
1650164555.7,286047002.0,N
1650164575.6,286047002.7,N
1650164595.4,286047002.4,N
1650164615.2,286047000.9,N
1650164635.1,286047000.2,N
1650164636.0,286047000.2,N
1650164655.8,286047000.4,N
1650164675.3,286046998.6,N
1650164695.1,286047000.0,N
1650164696.0,286047000.0,N
1650164715.8,286047000.6,N
1650164735.7,286046999.1,N
1650164755.5,286046999.1,N
1650164775.3,286046997.1,N
1650164795.2,286046998.8,N
1650164815.0,286046999.3,N
1650164815.9,286046999.3,N
1650164835.8,286046998.5,N
1650164855.6,286047000.8,N
1650164875.4,286046998.2,N
1650164895.3,286047001.1,N
1650164915.1,286047000.5,N
1650164935.8,286047000.4,N
1650164955.7,286047000.4,N
1650164975.5,286047000.9,N
1650164995.4,286047000.6,N
1650165015.2,286047001.2,N
1650165035.0,286047000.9,N
1650165035.9,286047000.9,N
1650165055.8,286047000.1,N
1650165075.6,286047002.3,N
1650165095.4,286046999.8,N
1650165115.3,286047004.2,Y
1650165135.1,286047001.8,P
1650165155.9,286047001.9,N
1650165175.7,286047002.8,P
1650165195.5,286047001.2,N
1650165215.4,286047000.5,N
1650165235.2,286046998.5,N
1650165255.1,286046999.3,N
1650165256.0,286046999.3,N
1650165275.8,286046998.8,N
1650165295.6,286046999.1,N
1650165315.5,286047000.2,N
1650165335.3,286046999.7,N
1650165355.2,286047001.9,N
1650165375.9,286047002.8,N
1650165395.7,286047000.5,N
1650165415.6,286047001.0,N
1650165435.4,286046999.9,N
1650165455.2,286047002.3,N
1650165475.1,286047002.0,N
1650165476.0,286047002.0,N
1650165495.8,286047002.6,N
1650165515.7,286047000.5,N
1650165535.5,286047000.9,N
1650165555.3,286046998.9,N
1650165575.2,286046998.8,N
1650165595.0,286046999.2,N
1650165595.9,286046999.2,N
1650165615.8,286046998.4,N
1650165635.6,286047002.8,N
1650165655.4,286047000.4,N
1650165675.3,286046998.7,N
1650165695.1,286047000.6,N
1650165715.8,286047000.9,N
1650165735.7,286046999.9,N
1650165755.5,286047002.7,N
1650165775.4,286047002.4,N
1650165795.2,286047002.1,N
1650165815.0,286047001.8,N
1650165815.9,286047001.8,N
1650165835.8,286047004.0,N
1650165855.6,286047003.0,N
1650165875.4,286047001.7,N
1650165895.3,286047002.0,N
1650165915.1,286047001.4,N
1650165935.9,286047002.3,N
1650165955.7,286047004.3,N
1650165975.0,286047003.8,N
1650165975.9,286047003.8,N
1650165995.8,286047003.9,N
1650166015.6,286047004.3,N
1650166035.4,286047002.7,N
1650166055.3,286047002.1,N
1650166075.1,286047002.6,N
1650166095.9,286047004.4,N
1650166115.7,286047002.4,N
1650166135.5,286047001.1,N
1650166155.4,286046998.7,N
1650166175.2,286046998.5,N
1650166195.1,286047001.2,N
1650166196.0,286047001.2,N
1650166215.8,286047001.1,N
1650166235.6,286047000.4,N
1650166255.5,286046999.9,N
1650166275.3,286047000.6,N
1650166295.1,286047001.0,N
1650166315.9,286047000.7,N
1650166335.7,286047000.3,N
1650166355.6,286046999.7,N
1650166375.4,286047003.9,N
1650166395.2,286047001.8,N
1650166415.1,286046999.8,N
1650166416.0,286046999.8,N
1650166435.8,286047000.2,N
1650166455.6,286047002.1,N
1650166475.5,286047001.4,N
1650166495.3,286047002.6,N
1650166515.2,286047000.1,N
1650166535.9,286047002.6,N
1650166555.7,286047004.1,N
1650166575.6,286047002.2,N
1650166595.4,286047002.2,N
1650166615.2,286047002.6,N
1650166635.1,286046999.8,N
1650166636.0,286046999.8,N
1650166655.8,286047000.0,N
1650166675.7,286047002.3,N
1650166695.5,286047002.6,N
1650166715.3,286047002.5,N
1650166735.2,286047003.5,N
1650166755.0,286047002.2,N
1650166755.9,286047002.2,N
1650166775.8,286047002.3,N
1650166795.6,286047002.4,N
1650166815.4,286047002.6,N
1650166835.3,286047002.7,N
1650166855.1,286047002.8,N
1650166875.8,286046999.9,N
1650166895.7,286047002.4,N
1650166915.5,286047001.8,N
1650166935.4,286047003.7,Y
1650166955.2,286046998.2,P
1650166975.0,286046998.7,N
1650166975.9,286046998.7,N
1650166995.8,286046996.9,N
1650167015.6,286046996.7,N
1650167035.4,286046994.9,Y
1650167055.3,286046998.4,P
1650167075.1,286046998.2,P
1650167095.9,286047000.8,P
1650167115.7,286047002.6,N
1650167135.5,286047003.9,N
1650167155.4,286047003.9,N
1650167175.2,286047001.5,N
1650167195.0,286047000.1,N
1650167196.0,286047000.1,N
1650167215.8,286046999.7,N
1650167235.6,286047000.7,N
1650167255.5,286047000.0,N
1650167275.3,286046998.1,N
1650167295.1,286047001.0,N
1650167315.9,286046998.1,N
1650167335.7,286046998.3,N
1650167355.5,286046996.9,N
1650167375.4,286046996.7,N
1650167395.2,286046994.9,N
1650167415.1,286046995.4,N
1650167416.0,286682700.9,Y
1650167435.8,286046995.0,P
1650167455.6,286046995.4,N
1650167475.5,286046996.2,N
1650167495.3,286046996.2,N
1650167515.2,286046996.3,N
1650167535.9,286046993.5,Y
1650167555.7,286046996.5,P
1650167575.6,286046999.3,P
1650167595.4,286046998.9,N
1650167615.2,286046997.2,N
1650167635.1,286046998.8,N
1650167636.0,286046998.8,N
1650167655.8,286046998.4,N
1650167675.7,286046999.6,N
1650167695.5,286046997.1,N
1650167715.3,286046995.0,Y
1650167735.2,286046998.7,P
1650167755.0,286046998.5,P
1650167755.9,286046998.5,P
1650167775.8,286046998.9,Y
1650167795.6,286047000.6,P
1650167815.4,286046998.5,N
1650167835.3,286047001.0,N
1650167855.1,286047000.0,N
1650167875.8,286047001.1,N
1650167895.7,286046998.5,N
1650167915.5,286047001.2,N
1650167935.4,286046999.1,N
1650167955.2,286046999.3,N
1650167975.0,286046998.6,N
1650167975.9,286046998.6,N
1650167995.8,286047001.2,N
