# file name; noise; peak f.; mag.; duration
20220417155436083_SVAKOV-R12_met.fits;0.948368;26518.1;2.49182;0.341333
20220417155552030_SVAKOV-R12_met.fits;1.10608;26491.7;2.97186;0.341333
20220417155711560_SVAKOV-R12_met.fits;1.09292;26507.8;2.44668;0.341333
20220417155745182_SVAKOV-R12_met.fits;1.21397;26503.4;4.60205;0.341333
20220417155950622_SVAKOV-R12_met.fits;1.21521;26504.9;5.23864;0.170667
20220417160011272_SVAKOV-R12_snap.fits;1.2587;26472.7;0.981908;0
20220417160128243_SVAKOV-R12_met.fits;1.27428;26519.5;2.80118;0.170667
20220417160111347_SVAKOV-R12_snap.fits;0.911287;26509.3;0.826765;0
20220417160217224_SVAKOV-R12_met.fits;0.950364;26493.2;1.90488;0.170667
20220417160211422_SVAKOV-R12_snap.fits;0.952525;26516.6;0.915358;0
20220417160349043_SVAKOV-R12_met.fits;1.38979;26506.3;3.17294;0.170667
20220417160311496_SVAKOV-R12_snap.fits;1.0867;26526.9;0.892667;0
20220417160411571_SVAKOV-R12_snap.fits;1.09339;26547.4;1.20161;0
20220417160511646_SVAKOV-R12_snap.fits;1.18173;26465.3;0.689927;0
20220417160613939_SVAKOV-R12_met.fits;1.01069;26487.3;5.83621;0.170667
20220417160611720_SVAKOV-R12_snap.fits;1.2338;26488.8;1.17496;0
20220417160711795_SVAKOV-R12_snap.fits;1.1923;26493.2;0.734534;0
20220417160824499_SVAKOV-R12_met.fits;1.20348;26487.3;2.51242;0.341333
20220417160844979_SVAKOV-R12_met.fits;1.233;26494.6;3.46021;0.341333
20220417160811870_SVAKOV-R12_snap.fits;1.1395;26460.9;0.808342;0
20220417160911944_SVAKOV-R12_snap.fits;1.25545;26450.7;1.08816;0
20220417161012019_SVAKOV-R12_snap.fits;1.14642;26525.4;1.10559;0
20220417161202099_SVAKOV-R12_met.fits;1.06014;26493.2;3.18162;0.170667
20220417161112094_SVAKOV-R12_snap.fits;0.925635;26487.3;0.898383;0
20220417161212168_SVAKOV-R12_snap.fits;1.03743;26526.9;1.16801;0
20220417161312243_SVAKOV-R12_snap.fits;1.0457;26537.1;0.635342;0
20220417161415902_SVAKOV-R12_met.fits;1.00768;26500.5;8.68814;0.512
20220417161438430_SVAKOV-R12_met.fits;1.09033;26543;4.17791;0.512
20220417161412318_SVAKOV-R12_snap.fits;1.03013;26453.6;0.821924;0
20220417161517171_SVAKOV-R12_met.fits;1.04336;26507.8;2.77396;0.341333
20220417161512392_SVAKOV-R12_snap.fits;1.06469;26523.9;0.901659;0
20220417161609395_SVAKOV-R12_met.fits;1.08438;26503.4;7.66689;0.341333
20220417161633459_SVAKOV-R12_met.fits;0.9094;26500.5;3.0755;0.170667
20220417161612467_SVAKOV-R12_snap.fits;0.933063;26537.1;1.05072;0
20220417161712542_SVAKOV-R12_snap.fits;1.06642;26537.1;1.02424;0
20220417161842995_SVAKOV-R12_met.fits;1.1501;26506.3;4.55016;0.341333
20220417161812616_SVAKOV-R12_snap.fits;0.929982;26519.5;0.914848;0
20220417161919006_SVAKOV-R12_met.fits;0.879071;26500.5;10.4827;0.853333
20220417161912691_SVAKOV-R12_snap.fits;1.05369;26526.9;0.834921;0
20220417162104819_SVAKOV-R12_met.fits;1.06751;26487.3;2.207;0.512
20220417162012766_SVAKOV-R12_snap.fits;1.07224;26465.3;1.06638;0
20220417162206600_SVAKOV-R12_met.fits;1.05374;26500.5;3.97668;0.170667
20220417162112840_SVAKOV-R12_snap.fits;1.14866;26509.3;1.04352;0
20220417162237662_SVAKOV-R12_met.fits;1.20032;26502;2.45787;0.170667
20220417162303774_SVAKOV-R12_met.fits;1.12241;26471.2;2.42469;0.682667
20220417162212915_SVAKOV-R12_snap.fits;1.21148;26502;0.994448;0
20220417162312990_SVAKOV-R12_snap.fits;1.05533;26510.7;0.840579;0
20220417162425864_SVAKOV-R12_met.fits;0.942088;26494.6;1.92687;0.170667
20220417162439006_SVAKOV-R12_met.fits;0.930777;26475.6;3.25685;0.853333
20220417162443955_SVAKOV-R12_met.fits;1.17348;26512.2;5.03569;0.170667
20220417162413064_SVAKOV-R12_snap.fits;0.997086;26506.3;0.922785;0
20220417162513139_SVAKOV-R12_snap.fits;1.15471;26478.5;0.833439;0
20220417162610654_SVAKOV-R12_met.fits;0.816394;26535.6;2.09707;0.341333
20220417162613214_SVAKOV-R12_snap.fits;1.20996;26512.2;0.911642;0
20220417162725576_SVAKOV-R12_met.fits;0.962039;26500.5;13.9537;0.682667
20220417162713288_SVAKOV-R12_snap.fits;1.18116;26538.6;0.96166;0
20220417162840499_SVAKOV-R12_met.fits;0.859455;26509.3;4.96944;0.341333
20220417162843742_SVAKOV-R12_met.fits;0.941999;26507.8;2.05215;0.170667
20220417162813363_SVAKOV-R12_snap.fits;1.06887;26506.3;0.953967;0
20220417162938696_SVAKOV-R12_met.fits;1.14734;26503.4;2.4254;0.512
20220417162913438_SVAKOV-R12_snap.fits;1.11338;26490.2;1.01043;0
20220417163013512_SVAKOV-R12_snap.fits;1.05789;26538.6;0.89309;0
20220417163120243_SVAKOV-R12_met.fits;0.967715;26507.8;3.01136;0.170667
20220417163113587_SVAKOV-R12_snap.fits;1.02095;26499;0.949117;0
20220417163213662_SVAKOV-R12_snap.fits;1.06528;26502;1.02033;0
20220417163313736_SVAKOV-R12_snap.fits;1.16163;26532.7;0.851932;0
20220417163413811_SVAKOV-R12_snap.fits;1.12437;26453.6;1.01285;0
20220417163513886_SVAKOV-R12_snap.fits;1.10031;26502;0.865185;0
20220417163613960_SVAKOV-R12_snap.fits;1.19503;26485.8;0.861592;0
20220417163714035_SVAKOV-R12_snap.fits;1.24798;26522.5;0.840364;0
20220417163814110_SVAKOV-R12_snap.fits;1.12485;26535.6;1.02443;0
20220417163914184_SVAKOV-R12_snap.fits;1.09004;26456.5;0.99153;0
20220417164014259_SVAKOV-R12_snap.fits;1.13959;26497.6;0.791269;0
20220417164206046_SVAKOV-R12_met.fits;1.08798;26502;3.36255;0.170667
20220417164114334_SVAKOV-R12_snap.fits;1.18357;26482.9;1.23281;0
20220417164252979_SVAKOV-R12_met.fits;1.05189;26490.2;4.53555;0.341333
20220417164214408_SVAKOV-R12_snap.fits;1.21467;26493.2;0.801099;0
20220417164314483_SVAKOV-R12_snap.fits;0.947954;26475.6;0.916376;0
20220417164506099_SVAKOV-R12_met.fits;1.01937;26521;4.27508;0.170667
20220417164414558_SVAKOV-R12_snap.fits;0.891217;26468.3;1.07019;0
20220417164531699_SVAKOV-R12_met.fits;1.02743;26503.4;3.32997;0.170667
20220417164514632_SVAKOV-R12_snap.fits;1.07157;26515.1;0.952463;0
20220417164614707_SVAKOV-R12_snap.fits;0.953954;26474.1;1.0007;0
20220417164750451_SVAKOV-R12_met.fits;0.953943;26502;2.05308;0.170667
20220417164754888_SVAKOV-R12_met.fits;1.26094;26522.5;2.62169;0.512
20220417164714782_SVAKOV-R12_snap.fits;0.97877;26512.2;1.09263;0
20220417164814856_SVAKOV-R12_snap.fits;1.07467;26452.1;1.07772;0
20220417164937971_SVAKOV-R12_met.fits;1.0867;26499;7.50401;0.512
20220417164942920_SVAKOV-R12_met.fits;1.00196;26497.6;3.87156;0.170667
20220417164914931_SVAKOV-R12_snap.fits;1.09261;26504.9;0.958589;0
20220417165015006_SVAKOV-R12_snap.fits;0.891194;26481.4;1.00239;0
20220417165115080_SVAKOV-R12_snap.fits;0.982375;26525.4;1.0609;0
20220417165215155_SVAKOV-R12_snap.fits;1.0459;26455.1;0.971278;0
20220417165315230_SVAKOV-R12_snap.fits;1.01908;26518.1;0.716453;0
20220417165415304_SVAKOV-R12_snap.fits;1.06024;26515.1;1.01898;0
20220417165515379_SVAKOV-R12_snap.fits;0.998384;26503.4;1.25592;0
20220417165615454_SVAKOV-R12_snap.fits;1.1968;26496.1;0.970506;0
20220417165715528_SVAKOV-R12_snap.fits;0.923546;26507.8;0.836308;0
20220417165815603_SVAKOV-R12_snap.fits;1.33003;26450.7;1.08755;0
20220417165915678_SVAKOV-R12_snap.fits;1.07233;26491.7;0.891231;0
