# file name; noise; peak f.; mag.; duration
20220417045444830_SVAKOV-R12_met.fits;1.27191;26522.5;3.27878;0.170667
20220417045509918_SVAKOV-R12_met.fits;1.33721;26502;2.98784;0.512
20220417045523230_SVAKOV-R12_met.fits;0.963526;26496.1;2.2091;0.170667
20220417045534664_SVAKOV-R12_met.fits;1.27473;26525.4;3.06391;0.341333
20220417045655390_SVAKOV-R12_met.fits;0.921851;26490.2;2.91378;0.170667
20220417045722355_SVAKOV-R12_met.fits;1.06637;26499;2.84388;0.170667
20220417045739934_SVAKOV-R12_met.fits;1.07285;26493.2;2.43232;0.170667
20220417045837790_SVAKOV-R12_met.fits;1.21399;26484.4;3.36683;0.170667
20220417045842739_SVAKOV-R12_met.fits;1.18024;26494.6;8.89286;0.341333
20220417045854174_SVAKOV-R12_met.fits;1.1587;26497.6;2.54528;0.341333
20220417050107294_SVAKOV-R12_met.fits;1.13162;26513.7;2.37542;0.682667
20220417050022067_SVAKOV-R12_snap.fits;0.965615;26540;1.07503;0
20220417050133406_SVAKOV-R12_met.fits;1.11431;26499;2.41166;0.341333
20220417050122142_SVAKOV-R12_snap.fits;1.09776;26463.9;0.735903;0
20220417050249352_SVAKOV-R12_met.fits;1.31848;26482.9;2.64516;0.170667
20220417050222216_SVAKOV-R12_snap.fits;1;26459.5;0.899569;0
20220417050326046_SVAKOV-R12_met.fits;0.978265;26507.8;4.4167;0.170667
20220417050333384_SVAKOV-R12_met.fits;0.997342;26507.8;4.07773;0.341333
20220417050322291_SVAKOV-R12_snap.fits;1.20523;26458;0.973611;0
20220417050422366_SVAKOV-R12_snap.fits;1.11864;26475.6;0.998347;0
20220417050522440_SVAKOV-R12_snap.fits;1.00437;26497.6;0.745671;0
20220417050622515_SVAKOV-R12_snap.fits;1.01043;26494.6;1.35051;0
20220417050722590_SVAKOV-R12_snap.fits;1.09575;26499;1.00332;0
20220417050915571_SVAKOV-R12_met.fits;0.973336;26490.2;7.99612;2.56
20220417050822664_SVAKOV-R12_snap.fits;0.99208;26525.4;1.19099;0
20220417050947998_SVAKOV-R12_met.fits;0.86228;26490.2;5.1218;0.341333
20220417050922739_SVAKOV-R12_snap.fits;1.17239;26474.1;1.00992;0
20220417051022814_SVAKOV-R12_snap.fits;1.02621;26494.6;1.06619;0
20220417051135518_SVAKOV-R12_met.fits;0.992085;26485.8;3.30115;1.19467
20220417051122888_SVAKOV-R12_snap.fits;1.16892;26494.6;0.852675;0
20220417051255219_SVAKOV-R12_met.fits;1.04946;26497.6;2.46691;0.341333
20220417051222963_SVAKOV-R12_snap.fits;1.18145;26452.1;1.03421;0
20220417051325598_SVAKOV-R12_met.fits;1.16981;26499;2.79125;0.170667
20220417051329864_SVAKOV-R12_met.fits;1.00787;26502;3.31155;0.341333
20220417051354782_SVAKOV-R12_met.fits;1.19031;26488.8;3.76962;0.170667
20220417051403144_SVAKOV-R12_met.fits;1.16082;26502;2.68403;2.21867
20220417051323038_SVAKOV-R12_snap.fits;1.24587;26547.4;1.06979;0
20220417051423112_SVAKOV-R12_snap.fits;1.00899;26485.8;0.916844;0
20220417051520286_SVAKOV-R12_met.fits;0.963108;26502;6.67603;0.341333
20220417051603464_SVAKOV-R12_met.fits;1.12125;26500.5;2.48115;1.024
20220417051523187_SVAKOV-R12_snap.fits;1.19273;26471.2;0.944347;0
20220417051654152_SVAKOV-R12_met.fits;1.10792;26493.2;3.33716;0.512
20220417051623262_SVAKOV-R12_snap.fits;1.44386;26493.2;1.15045;0
20220417051749107_SVAKOV-R12_met.fits;0.991358;26525.4;3.96086;0.170667
20220417051723336_SVAKOV-R12_snap.fits;1.0514;26469.7;1.04685;0
20220417051910686_SVAKOV-R12_met.fits;1.17663;26503.4;2.66985;0.170667
20220417051823411_SVAKOV-R12_snap.fits;1.34702;26538.6;0.902954;0
20220417051933896_SVAKOV-R12_met.fits;0.864556;26503.4;2.52397;0.170667
20220417051937310_SVAKOV-R12_met.fits;1.26545;26490.2;2.83143;0.512
20220417051923486_SVAKOV-R12_snap.fits;1.14713;26529.8;0.88486;0
20220417052108104_SVAKOV-R12_met.fits;1.24696;26499;2.72387;0.170667
20220417052023560_SVAKOV-R12_snap.fits;1.18586;26516.6;1.18054;0
20220417052123635_SVAKOV-R12_snap.fits;1.17201;26518.1;1.22366;0
20220417052307059_SVAKOV-R12_met.fits;1.00301;26491.7;14.0835;0.341333
20220417052318152_SVAKOV-R12_met.fits;1.19111;26512.2;16.6619;0.341333
20220417052223710_SVAKOV-R12_snap.fits;1.30047;26494.6;1.13841;0
20220417052352798_SVAKOV-R12_met.fits;1.25848;26515.1;4.20887;0.341333
20220417052323784_SVAKOV-R12_snap.fits;1.52719;26477.1;1.24009;0
20220417052423859_SVAKOV-R12_snap.fits;1.1986;26525.4;1.35439;0
20220417052523934_SVAKOV-R12_snap.fits;1.12184;26503.4;1.46489;0
20220417052624008_SVAKOV-R12_snap.fits;1.36952;26449.2;1.03564;0
20220417052752414_SVAKOV-R12_met.fits;1.2802;26502;2.58318;0.170667
20220417052724083_SVAKOV-R12_snap.fits;1.21379;26460.9;0.989789;0
20220417052829960_SVAKOV-R12_met.fits;1.16346;26515.1;5.48252;0.512
20220417052824158_SVAKOV-R12_snap.fits;1.16424;26541.5;1.13342;0
20220417052924232_SVAKOV-R12_snap.fits;1.16461;26456.5;1.08369;0
20220417053024307_SVAKOV-R12_met.fits;1.01795;26500.5;2.09869;0.170667
20220417053035742_SVAKOV-R12_met.fits;1.55516;26494.6;6.22651;0.512
20220417053053491_SVAKOV-R12_met.fits;1.10879;26507.8;3.27172;0.170667
20220417053055710_SVAKOV-R12_met.fits;1.31084;26525.4;2.65784;0.512
20220417053024307_SVAKOV-R12_snap.fits;1.09687;26481.4;0.829366;0
20220417053147934_SVAKOV-R12_met.fits;1.35023;26502;4.01728;0.341333
20220417053124382_SVAKOV-R12_snap.fits;1.05225;26487.3;1.11815;0
20220417053224456_SVAKOV-R12_snap.fits;1.3586;26497.6;1.50159;0
20220417053324531_SVAKOV-R12_snap.fits;1.27755;26488.8;1.21917;0
20220417053519390_SVAKOV-R12_met.fits;1.18475;26494.6;3.40985;0.170667
20220417053424606_SVAKOV-R12_snap.fits;1.0735;26538.6;1.02123;0
20220417053543454_SVAKOV-R12_met.fits;1.48463;26490.2;11.5079;0.341333
20220417053524680_SVAKOV-R12_snap.fits;1.06453;26506.3;0.992956;0
20220417053630899_SVAKOV-R12_met.fits;1.10887;26484.4;2.42933;1.024
20220417053713395_SVAKOV-R12_met.fits;1.16076;26491.7;2.73651;0.170667
20220417053624755_SVAKOV-R12_snap.fits;1.16224;26503.4;1.49627;0
20220417053724830_SVAKOV-R12_snap.fits;1.23369;26543;0.8608;0
20220417053827635_SVAKOV-R12_met.fits;1.07982;26504.9;4.14882;0.341333
20220417053830878_SVAKOV-R12_met.fits;1.02944;26504.9;2.3064;0.341333
20220417053824904_SVAKOV-R12_snap.fits;1.19291;26504.9;1.04181;0
20220417054021299_SVAKOV-R12_met.fits;1.20499;26516.6;2.63609;0.341333
20220417053924979_SVAKOV-R12_snap.fits;1.3256;26471.2;0.77573;0
20220417054036488_SVAKOV-R12_met.fits;0.990298;26484.4;3.41955;0.170667
20220417054116936_SVAKOV-R12_met.fits;0.941196;26497.6;2.08286;0.170667
20220417054025054_SVAKOV-R12_snap.fits;1.40929;26452.1;0.941305;0
20220417054124104_SVAKOV-R12_met.fits;1.04925;26475.6;2.29919;0.170667
20220417054154654_SVAKOV-R12_met.fits;1.23451;26502;10.8758;0.341333
20220417054212915_SVAKOV-R12_met.fits;0.988215;26497.6;2.19249;0.170667
20220417054125128_SVAKOV-R12_snap.fits;1.07352;26493.2;0.89091;0
20220417054314696_SVAKOV-R12_met.fits;1.08982;26481.4;2.22041;0.170667
20220417054225203_SVAKOV-R12_snap.fits;0.939936;26480;0.861574;0
20220417054325278_SVAKOV-R12_snap.fits;1.00496;26474.1;1.03005;0
20220417054436616_SVAKOV-R12_met.fits;1.15927;26474.1;2.53634;0.170667
20220417054454536_SVAKOV-R12_met.fits;1.23305;26518.1;4.66708;0.170667
20220417054500680_SVAKOV-R12_met.fits;1.07449;26496.1;2.36415;1.70667
20220417054511262_SVAKOV-R12_met.fits;1.108;26522.5;3.72031;0.170667
20220417054425352_SVAKOV-R12_snap.fits;1.12547;26463.9;0.857635;0
20220417054555976_SVAKOV-R12_met.fits;1.04253;26522.5;3.56999;0.170667
20220417054525427_SVAKOV-R12_snap.fits;1.02768;26523.9;0.918237;0
20220417054625502_SVAKOV-R12_snap.fits;1.19061;26510.7;0.879195;0
20220417054729331_SVAKOV-R12_met.fits;1.15324;26496.1;3.36638;0.170667
20220417054725576_SVAKOV-R12_snap.fits;1.18907;26545.9;0.992441;0
20220417054825651_SVAKOV-R12_snap.fits;1.10906;26531.2;0.906668;0
20220417054938184_SVAKOV-R12_met.fits;1.07281;26499;2.48252;0.170667
20220417054925726_SVAKOV-R12_snap.fits;1.07286;26485.8;1.02577;0
20220417055039283_SVAKOV-R12_met.fits;1.03338;26482.9;3.20094;0.341333
20220417055025800_SVAKOV-R12_snap.fits;1.13075;26502;0.957881;0
20220417055142600_SVAKOV-R12_met.fits;0.923979;26490.2;1.90578;0.170667
20220417055125875_SVAKOV-R12_snap.fits;1.36087;26503.4;0.90468;0
20220417055314931_SVAKOV-R12_met.fits;1.02315;26497.6;13.0081;0.341333
20220417055225950_SVAKOV-R12_snap.fits;1.25113;26537.1;0.696856;0
20220417055335752_SVAKOV-R12_met.fits;1.18112;26480;3.15295;0.341333
20220417055326024_SVAKOV-R12_snap.fits;1.14102;26481.4;0.934542;0
20220417055426099_SVAKOV-R12_snap.fits;1.23367;26474.1;1.02344;0
20220417055526174_SVAKOV-R12_snap.fits;0.963722;26513.7;1.08932;0
20220417055626248_SVAKOV-R12_snap.fits;1.10691;26525.4;1.14423;0
20220417055726323_SVAKOV-R12_snap.fits;1.19866;26538.6;0.985213;0
20220417055826398_SVAKOV-R12_snap.fits;1.15105;26450.7;0.918188;0
20220417055926472_SVAKOV-R12_snap.fits;1.18878;26526.9;1.02405;0
