# file name; noise; peak f.; mag.; duration
20220417035555102_SVAKOV-R12_met.fits;0.89933;26507.8;5.03705;0.341333
20220417035740744_SVAKOV-R12_met.fits;1.05513;26507.8;2.61805;0.341333
20220417035756958_SVAKOV-R12_met.fits;0.993193;26490.2;2.51285;0.170667
20220417035832968_SVAKOV-R12_met.fits;1.24836;26499;5.48694;0.341333
20220417040017587_SVAKOV-R12_snap.fits;1.38443;26485.8;1.16379;0
20220417040140702_SVAKOV-R12_met.fits;1.12747;26503.4;2.42905;0.170667
20220417040117662_SVAKOV-R12_snap.fits;1.08652;26485.8;1.05451;0
20220417040217736_SVAKOV-R12_snap.fits;1.33632;26515.1;1.24103;0
20220417040317128_SVAKOV-R12_met.fits;0.998013;26512.2;2.27674;0.170667
20220417040342387_SVAKOV-R12_met.fits;1.33012;26512.2;3.37705;0.341333
20220417040317811_SVAKOV-R12_snap.fits;1.29831;26472.7;1.1722;0
20220417040430515_SVAKOV-R12_met.fits;1.31825;26494.6;7.58709;0.341333
20220417040417886_SVAKOV-R12_snap.fits;1.60522;26490.2;1.11675;0
20220417040603699_SVAKOV-R12_met.fits;1.06612;26506.3;2.37432;0.341333
20220417040517960_SVAKOV-R12_snap.fits;1.50718;26456.5;0.927817;0
20220417040703091_SVAKOV-R12_met.fits;1.0274;26485.8;2.42916;0.170667
20220417040618035_SVAKOV-R12_snap.fits;1.4325;26532.7;1.09318;0
20220417040714867_SVAKOV-R12_met.fits;1.19969;26478.5;8.47355;0.341333
20220417040724595_SVAKOV-R12_met.fits;1.20194;26504.9;2.6963;0.853333
20220417040755315_SVAKOV-R12_met.fits;1.91936;26484.4;8.52412;0.512
20220417040718110_SVAKOV-R12_snap.fits;1.04489;26488.8;1.08808;0
20220417040823646_SVAKOV-R12_met.fits;1.27321;26482.9;2.62728;0.341333
20220417040818184_SVAKOV-R12_snap.fits;1.28515;26541.5;0.808264;0
20220417040916382_SVAKOV-R12_met.fits;1.24909;26496.1;3.75433;0.341333
20220417040937374_SVAKOV-R12_met.fits;1.11609;26462.4;6.62623;0.341333
20220417040942152_SVAKOV-R12_met.fits;1.25151;26525.4;2.97347;0.341333
20220417040918259_SVAKOV-R12_snap.fits;1.54324;26547.4;0.994972;0
20220417041018334_SVAKOV-R12_snap.fits;0.860251;26547.4;1.1456;0
20220417041150664_SVAKOV-R12_met.fits;1.43015;26506.3;3.56774;0.170667
20220417041203123_SVAKOV-R12_met.fits;0.957636;26485.8;2.784;0.170667
20220417041118408_SVAKOV-R12_snap.fits;0.993305;26459.5;1.02709;0
20220417041218483_SVAKOV-R12_snap.fits;1.08867;26545.9;0.789974;0
20220417041326750_SVAKOV-R12_met.fits;1.20293;26499;2.58284;0.170667
20220417041357640_SVAKOV-R12_met.fits;0.983795;26519.5;2.76667;0.682667
20220417041401566_SVAKOV-R12_met.fits;1.18661;26490.2;3.204;0.170667
20220417041318558_SVAKOV-R12_snap.fits;0.972996;26541.5;1.09479;0
20220417041445768_SVAKOV-R12_met.fits;1.09119;26503.4;4.31625;0.341333
20220417041418632_SVAKOV-R12_snap.fits;1.06257;26545.9;0.800353;0
20220417041518707_SVAKOV-R12_snap.fits;1.07673;26523.9;1.92917;0
20220417041617416_SVAKOV-R12_met.fits;1.26434;26526.9;5.29221;0.170667
20220417041657523_SVAKOV-R12_met.fits;0.804874;26512.2;2.29366;0.170667
20220417041618782_SVAKOV-R12_snap.fits;1.27136;26529.8;0.868352;0
20220417041802376_SVAKOV-R12_met.fits;1.07306;26534.2;4.4445;0.170667
20220417041718856_SVAKOV-R12_snap.fits;1.03172;26469.7;0.961093;0
20220417041818931_SVAKOV-R12_snap.fits;1.05346;26488.8;0.923757;0
20220417041948531_SVAKOV-R12_met.fits;1.0539;26493.2;3.15841;0.170667
20220417041919006_SVAKOV-R12_snap.fits;1.17933;26474.1;0.82234;0
20220417042019080_SVAKOV-R12_snap.fits;0.987694;26496.1;0.790129;0
20220417042137416_SVAKOV-R12_met.fits;0.802709;26503.4;5.32798;0.341333
20220417042145096_SVAKOV-R12_met.fits;1.00205;26466.8;4.26865;0.170667
20220417042119155_SVAKOV-R12_snap.fits;0.991578;26493.2;0.743165;0
20220417042218376_SVAKOV-R12_met.fits;1.04578;26496.1;7.31107;0.341333
20220417042233736_SVAKOV-R12_met.fits;1.09488;26503.4;6.61248;0.512
20220417042219230_SVAKOV-R12_snap.fits;0.999167;26456.5;0.869875;0
20220417042341150_SVAKOV-R12_met.fits;1.02604;26534.2;2.38882;0.170667
20220417042319304_SVAKOV-R12_snap.fits;1.27388;26540;0.785875;0
20220417042505459_SVAKOV-R12_met.fits;0.961242;26491.7;2.3613;0.341333
20220417042419379_SVAKOV-R12_snap.fits;1.15131;26506.3;0.877904;0
20220417042518771_SVAKOV-R12_met.fits;1.13465;26512.2;3.38991;0.170667
20220417042519454_SVAKOV-R12_snap.fits;1.02819;26493.2;0.960835;0
20220417042643251_SVAKOV-R12_met.fits;0.977497;26497.6;3.01768;0.170667
20220417042649907_SVAKOV-R12_met.fits;1.02188;26503.4;3.71795;0.170667
20220417042619528_SVAKOV-R12_snap.fits;1.22999;26526.9;1.02322;0
20220417042719603_SVAKOV-R12_snap.fits;1.02841;26540;1.18697;0
20220417042835720_SVAKOV-R12_met.fits;0.987211;26502;2.46448;0.170667
20220417042819678_SVAKOV-R12_snap.fits;1.05039;26519.5;0.813457;0
20220417042919752_SVAKOV-R12_snap.fits;1.23045;26522.5;0.905746;0
20220417043019827_SVAKOV-R12_snap.fits;1.24857;26452.1;1.03921;0
20220417043216051_SVAKOV-R12_met.fits;1.06363;26468.3;2.52836;0.170667
20220417043119902_SVAKOV-R12_snap.fits;1.06217;26474.1;1.06392;0
20220417043219976_SVAKOV-R12_snap.fits;0.926264;26487.3;0.99528;0
20220417043320392_SVAKOV-R12_met.fits;0.868964;26482.9;7.84106;0.341333
20220417043351283_SVAKOV-R12_met.fits;1.00064;26500.5;8.51207;0.512
20220417043357939_SVAKOV-R12_met.fits;0.875387;26506.3;2.04408;0.170667
20220417043416200_SVAKOV-R12_met.fits;0.878398;26469.7;1.79693;0.341333
20220417043320051_SVAKOV-R12_snap.fits;0.994469;26497.6;0.975957;0
20220417043420126_SVAKOV-R12_snap.fits;1.07566;26543;0.804305;0
20220417043546312_SVAKOV-R12_met.fits;0.934859;26500.5;1.87381;0.170667
20220417043600136_SVAKOV-R12_met.fits;1.05847;26466.8;6.78092;0.170667
20220417043520200_SVAKOV-R12_snap.fits;0.873406;26466.8;0.856891;0
20220417043640072_SVAKOV-R12_met.fits;0.935199;26496.1;2.11064;0.341333
20220417043707208_SVAKOV-R12_met.fits;0.914584;26499;16.9635;0.341333
20220417043714376_SVAKOV-R12_met.fits;0.95224;26496.1;2.06233;0.170667
20220417043620275_SVAKOV-R12_snap.fits;1.08116;26462.4;0.732134;0
20220417043800798_SVAKOV-R12_met.fits;0.869826;26503.4;4.60534;0.341333
20220417043720350_SVAKOV-R12_snap.fits;1.08518;26526.9;0.948711;0
20220417043901726_SVAKOV-R12_met.fits;1.14104;26507.8;3.8466;0.170667
20220417043909576_SVAKOV-R12_met.fits;1.03551;26504.9;4.01766;0.170667
20220417043820424_SVAKOV-R12_snap.fits;0.937935;26494.6;0.897031;0
20220417043920499_SVAKOV-R12_snap.fits;0.980934;26477.1;1.02494;0
20220417044020574_SVAKOV-R12_snap.fits;1.06365;26538.6;0.921855;0
20220417044138398_SVAKOV-R12_met.fits;0.989742;26490.2;2.93129;0.341333
20220417044120648_SVAKOV-R12_snap.fits;1.0835;26472.7;0.842677;0
20220417044217480_SVAKOV-R12_met.fits;1.12967;26510.7;4.00421;0.170667
20220417044257246_SVAKOV-R12_met.fits;1.04654;26499;7.27416;0.512
20220417044220723_SVAKOV-R12_snap.fits;1.18244;26525.4;0.877366;0
20220417044320798_SVAKOV-R12_snap.fits;1.13197;26480;1.00015;0
20220417044505928_SVAKOV-R12_met.fits;1.10284;26494.6;2.67683;0.170667
20220417044420872_SVAKOV-R12_snap.fits;1.09508;26545.9;0.894443;0
20220417044520947_SVAKOV-R12_snap.fits;0.985419;26493.2;0.933282;0
20220417044642184_SVAKOV-R12_met.fits;1.07488;26494.6;2.45344;0.341333
20220417044621022_SVAKOV-R12_snap.fits;1.37237;26458;0.987509;0
20220417044721096_SVAKOV-R12_snap.fits;1.09129;26513.7;0.89707;0
20220417044828851_SVAKOV-R12_met.fits;1.08828;26509.3;2.2796;0.170667
20220417044854792_SVAKOV-R12_met.fits;1.09786;26507.8;6.21179;0.170667
20220417044821171_SVAKOV-R12_snap.fits;0.975091;26513.7;1.08681;0
20220417044919198_SVAKOV-R12_met.fits;0.923229;26490.2;1.85722;3.24267
20220417044925854_SVAKOV-R12_met.fits;1.30573;26471.2;4.03459;0.341333
20220417044937118_SVAKOV-R12_met.fits;1.00016;26516.6;16.5195;0.512
20220417044921246_SVAKOV-R12_snap.fits;1.11598;26472.7;1.02532;0
20220417045046238_SVAKOV-R12_met.fits;0.845721;26509.3;2.04776;0.170667
20220417045021320_SVAKOV-R12_snap.fits;1.10801;26493.2;0.983665;0
20220417045132147_SVAKOV-R12_met.fits;1.42314;26504.9;6.46632;0.341333
20220417045156382_SVAKOV-R12_met.fits;1.19309;26500.5;5.18697;0.341333
20220417045203208_SVAKOV-R12_met.fits;1.02097;26487.3;3.45167;0.341333
20220417045121395_SVAKOV-R12_snap.fits;1.14014;26452.1;1.31879;0
20220417045244851_SVAKOV-R12_met.fits;1.17962;26507.8;3.41132;0.170667
20220417045221470_SVAKOV-R12_snap.fits;1.35214;26532.7;0.770925;0
20220417045336222_SVAKOV-R12_met.fits;1.16277;26500.5;2.47759;0.341333
20220417045405747_SVAKOV-R12_met.fits;1.3096;26497.6;3.17782;0.170667
20220417045321544_SVAKOV-R12_snap.fits;1.30868;26526.9;0.763656;0
20220417045418547_SVAKOV-R12_met.fits;1.30442;26500.5;10.2057;0.341333
20220417045421619_SVAKOV-R12_snap.fits;1.09721;26494.6;1.05139;0
20220417045521694_SVAKOV-R12_snap.fits;1.22177;26462.4;1.27467;0
20220417045621768_SVAKOV-R12_snap.fits;1.27048;26477.1;1.09655;0
20220417045721843_SVAKOV-R12_snap.fits;1.11754;26502;1.29449;0
20220417045821918_SVAKOV-R12_snap.fits;1.10487;26462.4;1.02245;0
20220417045921992_SVAKOV-R12_snap.fits;1.19235;26519.5;0.89535;0
