# file name; noise; peak f.; mag.; duration
20220417125435272_SVAKOV-R12_met.fits;1.10668;26449.2;3.3565;0.170667
20220417125601971_SVAKOV-R12_met.fits;1.01308;26496.1;2.47632;0.853333
20220417125618014_SVAKOV-R12_met.fits;0.948249;26547.4;4.87937;0.170667
20220417125746248_SVAKOV-R12_met.fits;1.24541;26499;13.0953;0.341333
20220417125800926_SVAKOV-R12_met.fits;1.09666;26488.8;6.7403;0.170667
20220417125919944_SVAKOV-R12_met.fits;1.14501;26497.6;2.32485;0.512
20220417130057907_SVAKOV-R12_snap.fits;1.22457;26525.4;1.22651;0
20220417130157982_SVAKOV-R12_snap.fits;1.16615;26516.6;1.02077;0
20220417130258056_SVAKOV-R12_snap.fits;1.07508;26490.2;1.18436;0
20220417130413150_SVAKOV-R12_met.fits;1.31248;26507.8;4.76302;0.341333
20220417130427315_SVAKOV-R12_met.fits;1.02694;26502;2.14643;0.170667
20220417130431070_SVAKOV-R12_met.fits;1.34788;26500.5;3.11762;0.170667
20220417130358131_SVAKOV-R12_snap.fits;1.35353;26502;1.13903;0
20220417130458206_SVAKOV-R12_snap.fits;1.02221;26534.2;0.945549;0
20220417130600499_SVAKOV-R12_met.fits;1.16197;26521;9.22222;0.341333
20220417130621662_SVAKOV-R12_met.fits;1.05667;26496.1;2.546;0.170667
20220417130558280_SVAKOV-R12_snap.fits;1.26347;26487.3;0.975929;0
20220417130658355_SVAKOV-R12_snap.fits;1.0779;26459.5;1.23186;0
20220417130840584_SVAKOV-R12_met.fits;1.3285;26513.7;4.02272;0.341333
20220417130758430_SVAKOV-R12_snap.fits;1.12167;26526.9;1.11459;0
20220417130908062_SVAKOV-R12_met.fits;1.21525;26500.5;2.63433;0.170667
20220417130858504_SVAKOV-R12_snap.fits;1.31247;26525.4;0.881994;0
20220417130958579_SVAKOV-R12_snap.fits;1.32146;26523.9;1.05365;0
20220417131058654_SVAKOV-R12_snap.fits;1.12603;26523.9;0.891676;0
20220417131201971_SVAKOV-R12_met.fits;1.17038;26515.1;3.49551;2.048
20220417131221598_SVAKOV-R12_met.fits;0.879837;26521;3.96111;0.341333
20220417131158728_SVAKOV-R12_snap.fits;1.17737;26474.1;1.06909;0
20220417131342664_SVAKOV-R12_met.fits;1.11445;26497.6;2.35029;0.170667
20220417131258803_SVAKOV-R12_snap.fits;1.1749;26474.1;0.953775;0
20220417131358878_SVAKOV-R12_snap.fits;1.01881;26537.1;1.05185;0
20220417131553395_SVAKOV-R12_met.fits;1.06708;26494.6;2.65208;0.341333
20220417131458952_SVAKOV-R12_snap.fits;1.168;26450.7;1.15227;0
20220417131644766_SVAKOV-R12_met.fits;1.16497;26499;8.56682;0.341333
20220417131559027_SVAKOV-R12_snap.fits;1.06274;26537.1;1.05544;0
20220417131659102_SVAKOV-R12_snap.fits;1.19509;26531.2;0.962793;0
20220417131853448_SVAKOV-R12_met.fits;1.12407;26499;2.64122;0.170667
20220417131759176_SVAKOV-R12_snap.fits;1.26372;26521;1.20737;0
20220417131859251_SVAKOV-R12_snap.fits;1.11812;26518.1;0.857897;0
20220417132044894_SVAKOV-R12_met.fits;1.33888;26493.2;3.51201;0.170667
20220417131959326_SVAKOV-R12_snap.fits;1.34047;26521;1.22;0
20220417132105886_SVAKOV-R12_met.fits;0.997719;26510.7;2.35752;0.170667
20220417132128414_SVAKOV-R12_met.fits;1.02522;26521;2.06452;0.341333
20220417132059400_SVAKOV-R12_snap.fits;1.28398;26462.4;1.20555;0
20220417132159475_SVAKOV-R12_snap.fits;1.0162;26534.2;0.841039;0
20220417132259550_SVAKOV-R12_snap.fits;1.08192;26497.6;0.920399;0
20220417132359624_SVAKOV-R12_snap.fits;1.13787;26460.9;1.03666;0
20220417132528712_SVAKOV-R12_met.fits;1.04363;26534.2;5.70141;0.341333
20220417132550216_SVAKOV-R12_met.fits;1.23354;26509.3;2.82873;0.170667
20220417132459699_SVAKOV-R12_snap.fits;1.31596;26477.1;0.969347;0
20220417132620254_SVAKOV-R12_met.fits;1.10948;26502;2.43767;0.170667
20220417132559774_SVAKOV-R12_snap.fits;1.24793;26494.6;1.17773;0
20220417132715208_SVAKOV-R12_met.fits;1.22316;26506.3;3.27848;0.341333
20220417132734664_SVAKOV-R12_met.fits;1.23335;26502;5.00401;0.170667
20220417132659848_SVAKOV-R12_snap.fits;1.02831;26504.9;1.54911;0
20220417132853000_SVAKOV-R12_met.fits;1.02972;26507.8;3.4554;0.341333
20220417132759923_SVAKOV-R12_snap.fits;1.16572;26455.1;1.09999;0
20220417132856755_SVAKOV-R12_met.fits;1.2295;26500.5;15.1999;0.512
20220417132859998_SVAKOV-R12_snap.fits;1.12814;26534.2;1.08216;0
20220417133000072_SVAKOV-R12_snap.fits;1.30026;26496.1;0.808653;0
20220417133103731_SVAKOV-R12_met.fits;1.23662;26496.1;12.3338;0.341333
20220417133100147_SVAKOV-R12_snap.fits;1.24615;26537.1;1.05634;0
20220417133200222_SVAKOV-R12_snap.fits;1.12747;26453.6;1.17663;0
20220417133302344_SVAKOV-R12_met.fits;1.2387;26513.7;2.76036;0.170667
20220417133323848_SVAKOV-R12_met.fits;1.28249;26474.1;2.92787;0.341333
20220417133348424_SVAKOV-R12_met.fits;0.999833;26513.7;2.59044;0.170667
20220417133300296_SVAKOV-R12_snap.fits;1.20832;26513.7;3.40171;0
20220417133358835_SVAKOV-R12_met.fits;1.20832;26513.7;3.40171;0.341333
20220417133441331_SVAKOV-R12_met.fits;0.885953;26531.2;4.98566;0.512
20220417133400371_SVAKOV-R12_snap.fits;1.20225;26500.5;1.56861;0
20220417133459422_SVAKOV-R12_met.fits;1.00592;26494.6;4.52526;0.170667
20220417133552670_SVAKOV-R12_met.fits;0.957748;26497.6;2.11239;0.170667
20220417133556936_SVAKOV-R12_met.fits;1.12426;26500.5;2.66119;0.170667
20220417133500446_SVAKOV-R12_snap.fits;1.19794;26515.1;0.710936;0
20220417133640286_SVAKOV-R12_met.fits;1.09294;26500.5;20.5132;0.341333
20220417133600520_SVAKOV-R12_snap.fits;1.27613;26469.7;1.02983;0
20220417133720392_SVAKOV-R12_met.fits;1.33162;26528.3;3.7969;0.170667
20220417133752478_SVAKOV-R12_met.fits;0.937982;26515.1;1.91858;0.170667
20220417133756574_SVAKOV-R12_met.fits;1.05096;26499;12.3852;0.341333
20220417133700595_SVAKOV-R12_snap.fits;0.928116;26488.8;0.954983;0
20220417133800670_SVAKOV-R12_snap.fits;1.02926;26528.3;1.20942;0
20220417133902622_SVAKOV-R12_met.fits;1.35678;26488.8;2.81457;0.341333
20220417133909278_SVAKOV-R12_met.fits;1.04793;26509.3;2.66892;0.341333
20220417133951432_SVAKOV-R12_met.fits;1.10244;26497.6;2.25185;0.170667
20220417133900744_SVAKOV-R12_snap.fits;0.953041;26522.5;0.972388;0
20220417134000819_SVAKOV-R12_met.fits;1.0719;26503.4;5.99994;0.512
20220417134000819_SVAKOV-R12_snap.fits;1.02515;26453.6;1.29992;0
20220417134124616_SVAKOV-R12_met.fits;1.16757;26488.8;3.30134;0.341333
20220417134100894_SVAKOV-R12_snap.fits;1.09641;26512.2;0.874602;0
20220417134200968_SVAKOV-R12_snap.fits;1.16843;26500.5;1.25752;0
20220417134316062_SVAKOV-R12_met.fits;1.29853;26515.1;14.8711;0.682667
20220417134301043_SVAKOV-R12_snap.fits;1.26984;26458;0.714436;0
20220417134401118_SVAKOV-R12_snap.fits;1.18116;26499;1.03304;0
20220417134532766_SVAKOV-R12_met.fits;1.20745;26535.6;4.98122;0.170667
20220417134557342_SVAKOV-R12_met.fits;1.22059;26488.8;3.22422;0.170667
20220417134501192_SVAKOV-R12_snap.fits;1.26639;26453.6;1.03251;0
20220417134603656_SVAKOV-R12_met.fits;1.24182;26547.4;2.77767;0.853333
20220417134601267_SVAKOV-R12_snap.fits;1.07414;26506.3;1.22966;0
20220417134701342_SVAKOV-R12_snap.fits;1.04441;26528.3;0.86319;0
20220417134800222_SVAKOV-R12_met.fits;1.19903;26487.3;2.42586;0.341333
20220417134801416_SVAKOV-R12_snap.fits;1.19216;26500.5;1.13724;0
20220417134901491_SVAKOV-R12_snap.fits;1.2616;26475.6;1.0934;0
20220417134959347_SVAKOV-R12_met.fits;1.23331;26502;2.61361;0.170667
20220417135001566_SVAKOV-R12_snap.fits;1.13844;26521;0.864455;0
20220417135101640_SVAKOV-R12_snap.fits;1.23655;26532.7;0.962467;0
20220417135202056_SVAKOV-R12_met.fits;1.1105;26507.8;3.20751;0.512
20220417135223560_SVAKOV-R12_met.fits;1.08348;26523.9;8.06856;0.341333
20220417135236019_SVAKOV-R12_met.fits;1.22971;26525.4;2.75997;0.170667
20220417135251208_SVAKOV-R12_met.fits;0.890073;26513.7;1.99146;0.170667
20220417135257864_SVAKOV-R12_met.fits;1.1051;26502;2.33573;0.170667
20220417135201715_SVAKOV-R12_snap.fits;1.26797;26519.5;0.842204;0
20220417135309982_SVAKOV-R12_met.fits;1.10844;26496.1;3.16556;0.170667
20220417135301790_SVAKOV-R12_snap.fits;1.30851;26544.4;0.864011;0
20220417135401864_SVAKOV-R12_snap.fits;1.30479;26523.9;0.691246;0
20220417135501939_SVAKOV-R12_snap.fits;1.13004;26485.8;1.09237;0
20220417135602014_SVAKOV-R12_snap.fits;1.05978;26503.4;1.11943;0
20220417135702088_SVAKOV-R12_snap.fits;1.02215;26468.3;0.881775;0
20220417135802163_SVAKOV-R12_snap.fits;1.06477;26490.2;0.914216;0
20220417135902238_SVAKOV-R12_snap.fits;1.22596;26468.3;1.17926;0
