# file name; noise; peak f.; mag.; duration
20220417115451784_SVAKOV-R12_met.fits;1.20402;26488.8;16.4354;7.85067
20220417115747230_SVAKOV-R12_met.fits;1.06631;26504.9;2.81882;0.512
20220417115928947_SVAKOV-R12_met.fits;1.11939;26502;2.78742;0.170667
20220417120023731_SVAKOV-R12_met.fits;1.07365;26540;2.27936;0.170667
20220417120050355_SVAKOV-R12_met.fits;1.29792;26509.3;4.01608;0.170667
20220417120053427_SVAKOV-R12_snap.fits;1.23503;26545.9;1.11411;0
20220417120235998_SVAKOV-R12_met.fits;1.01625;26506.3;3.11065;0.512
20220417120153502_SVAKOV-R12_snap.fits;1.18198;26543;0.863996;0
20220417120330611_SVAKOV-R12_met.fits;1.40398;26488.8;6.79774;0.170667
20220417120344606_SVAKOV-R12_met.fits;1.11208;26497.6;3.07609;0.853333
20220417120253576_SVAKOV-R12_snap.fits;1.01278;26513.7;0.866949;0
20220417120432563_SVAKOV-R12_met.fits;1.07288;26506.3;2.14982;0.170667
20220417120353651_SVAKOV-R12_snap.fits;1.13347;26456.5;1.23746;0
20220417120509086_SVAKOV-R12_met.fits;1.35896;26504.9;3.45768;0.170667
20220417120541171_SVAKOV-R12_met.fits;1.23873;26487.3;2.53494;0.170667
20220417120453726_SVAKOV-R12_snap.fits;1.2242;26543;0.978421;0
20220417120635614_SVAKOV-R12_met.fits;1.09282;26502;3.13781;0.170667
20220417120553800_SVAKOV-R12_snap.fits;1.1917;26541.5;0.833755;0
20220417120740126_SVAKOV-R12_met.fits;1.29516;26502;3.02953;0.170667
20220417120653875_SVAKOV-R12_snap.fits;1.16207;26449.2;1.10334;0
20220417120804019_SVAKOV-R12_met.fits;1.34713;26490.2;3.51825;0.170667
20220417120753950_SVAKOV-R12_snap.fits;1.34162;26535.6;1.00817;0
20220417120854024_SVAKOV-R12_snap.fits;1.23686;26515.1;1.04006;0
20220417121003998_SVAKOV-R12_met.fits;1.19227;26497.6;3.64997;0.170667
20220417120954099_SVAKOV-R12_snap.fits;1.15697;26460.9;1.0709;0
20220417121054174_SVAKOV-R12_snap.fits;0.9615;26503.4;0.826633;0
20220417121211486_SVAKOV-R12_met.fits;1.00254;26534.2;3.08972;0.170667
20220417121216776_SVAKOV-R12_met.fits;1.26916;26507.8;3.09903;0.682667
20220417121240499_SVAKOV-R12_met.fits;1.08101;26494.6;5.24864;0.341333
20220417121154248_SVAKOV-R12_snap.fits;1.19449;26456.5;0.692247;0
20220417121309000_SVAKOV-R12_met.fits;0.943292;26509.3;2.4489;0.170667
20220417121339208_SVAKOV-R12_met.fits;1.0428;26523.9;6.92643;0.170667
20220417121254323_SVAKOV-R12_snap.fits;0.966809;26502;0.77311;0
20220417121354398_SVAKOV-R12_snap.fits;1.14779;26535.6;1.22716;0
20220417121450888_SVAKOV-R12_met.fits;1.10423;26497.6;2.41459;0.341333
20220417121454472_SVAKOV-R12_snap.fits;1.15677;26538.6;1.24965;0
20220417121556595_SVAKOV-R12_met.fits;1.15076;26503.4;2.36737;0.341333
20220417121621342_SVAKOV-R12_met.fits;1.10839;26499;2.68567;0.170667
20220417121623902_SVAKOV-R12_met.fits;1.15229;26487.3;2.73673;0.170667
20220417121554547_SVAKOV-R12_snap.fits;1.15883;26543;1.08082;0
20220417121702643_SVAKOV-R12_met.fits;1.09869;26488.8;4.16982;0.170667
20220417121747016_SVAKOV-R12_met.fits;1.16335;26496.1;3.48624;0.170667
20220417121654622_SVAKOV-R12_snap.fits;1.00587;26521;0.887769;0
20220417121812446_SVAKOV-R12_met.fits;1.31607;26502;2.79903;0.512
20220417121843336_SVAKOV-R12_met.fits;1.39045;26503.4;9.21545;0.341333
20220417121754696_SVAKOV-R12_snap.fits;0.984317;26469.7;1.24444;0
20220417121856990_SVAKOV-R12_met.fits;1.12848;26503.4;4.77659;0.512
20220417121910131_SVAKOV-R12_met.fits;1.06238;26503.4;2.60181;0.341333
20220417121854771_SVAKOV-R12_snap.fits;1.25477;26455.1;0.987528;0
20220417122002526_SVAKOV-R12_met.fits;1.1433;26482.9;3.03254;0.170667
20220417122016520_SVAKOV-R12_met.fits;1.26095;26518.1;3.1621;0.341333
20220417122019763_SVAKOV-R12_met.fits;1.27256;26493.2;3.00925;0.341333
20220417121954846_SVAKOV-R12_snap.fits;1.64193;26452.1;1.27024;0
20220417122105502_SVAKOV-R12_met.fits;0.945124;26502;2.58436;0.170667
20220417122113864_SVAKOV-R12_met.fits;1.31564;26504.9;7.5689;0.512
20220417122137587_SVAKOV-R12_met.fits;1.2782;26488.8;4.05708;0.170667
20220417122054920_SVAKOV-R12_snap.fits;1.32044;26507.8;1.26454;0
20220417122249438_SVAKOV-R12_met.fits;1.10706;26506.3;3.53471;0.170667
20220417122154995_SVAKOV-R12_snap.fits;1.19888;26522.5;0.886538;0
20220417122349683_SVAKOV-R12_met.fits;0.959477;26503.4;6.99671;0.341333
20220417122255070_SVAKOV-R12_snap.fits;1.0337;26450.7;1.04095;0
20220417122355144_SVAKOV-R12_snap.fits;1.12467;26529.8;1.14317;0
20220417122531912_SVAKOV-R12_met.fits;1.13012;26515.1;5.00576;0.341333
20220417122455219_SVAKOV-R12_snap.fits;1.14519;26491.7;1.27122;0
20220417122635059_SVAKOV-R12_met.fits;1.03728;26496.1;3.28711;0.170667
20220417122555294_SVAKOV-R12_snap.fits;1.10993;26477.1;1.30524;0
20220417122709534_SVAKOV-R12_met.fits;1.08394;26500.5;2.24073;0.170667
20220417122718920_SVAKOV-R12_met.fits;1.21368;26537.1;3.80095;0.170667
20220417122742814_SVAKOV-R12_met.fits;1.28048;26502;10.0029;0.341333
20220417122655368_SVAKOV-R12_snap.fits;1.08596;26531.2;1.18417;0
20220417122844936_SVAKOV-R12_met.fits;1.25889;26496.1;2.52325;0.170667
20220417122755443_SVAKOV-R12_snap.fits;1.07521;26535.6;1.11242;0
20220417122855518_SVAKOV-R12_snap.fits;1.13013;26512.2;0.903797;0
20220417122955592_SVAKOV-R12_snap.fits;1.54001;26481.4;0.99207;0
20220417123055667_SVAKOV-R12_snap.fits;1.15337;26477.1;1.24469;0
20220417123211784_SVAKOV-R12_met.fits;1.26731;26497.6;3.44655;0.170667
20220417123155742_SVAKOV-R12_snap.fits;1.14642;26502;1.27219;0
20220417123303496_SVAKOV-R12_met.fits;1.1553;26504.9;3.05293;0.341333
20220417123255816_SVAKOV-R12_snap.fits;1.13369;26490.2;1.13951;0
20220417123419102_SVAKOV-R12_met.fits;1.19295;26507.8;4.12831;0.170667
20220417123355891_SVAKOV-R12_snap.fits;1.0921;26537.1;0.982771;0
20220417123508083_SVAKOV-R12_met.fits;1.25312;26485.8;2.63756;1.70667
20220417123455966_SVAKOV-R12_snap.fits;1.26368;26504.9;1.03087;0
20220417123553992_SVAKOV-R12_met.fits;1.03269;26526.9;2.08975;0.341333
20220417123626419_SVAKOV-R12_met.fits;1.17887;26506.3;3.01107;0.170667
20220417123556040_SVAKOV-R12_snap.fits;1.02416;26519.5;2.5135;0
20220417123654408_SVAKOV-R12_met.fits;1.02416;26522.5;2.88934;0.341333
20220417123656115_SVAKOV-R12_snap.fits;1.29333;26482.9;2.56357;0
20220417123754654_SVAKOV-R12_met.fits;1.18754;26482.9;3.28697;1.536
20220417123756190_SVAKOV-R12_snap.fits;1.1621;26547.4;1.23566;0
20220417123856264_SVAKOV-R12_snap.fits;1.12726;26504.9;1.17314;0
20220417123956339_SVAKOV-R12_snap.fits;1.19614;26458;0.97142;0
20220417124143688_SVAKOV-R12_met.fits;1.26428;26484.4;5.89213;0.512
20220417124056414_SVAKOV-R12_snap.fits;1.31351;26465.3;0.847342;0
20220417124222942_SVAKOV-R12_met.fits;1.2788;26523.9;3.1222;0.170667
20220417124156488_SVAKOV-R12_snap.fits;1.2775;26529.8;1.18753;0
20220417124310387_SVAKOV-R12_met.fits;1.01243;26478.5;2.49373;0.170667
20220417124334280_SVAKOV-R12_met.fits;0.979955;26521;2.08919;0.170667
20220417124256563_SVAKOV-R12_snap.fits;1.28343;26502;0.90986;0
20220417124437939_SVAKOV-R12_met.fits;1.02293;26496.1;6.7582;0.512
20220417124356638_SVAKOV-R12_snap.fits;0.998467;26504.9;0.962477;0
20220417124456712_SVAKOV-R12_snap.fits;1.39132;26540;0.895962;0
20220417124649182_SVAKOV-R12_met.fits;1.14328;26460.9;5.28936;0.341333
20220417124556787_SVAKOV-R12_snap.fits;1.19293;26491.7;1.17967;0
20220417124748744_SVAKOV-R12_met.fits;1.30655;26490.2;3.27832;0.341333
20220417124656862_SVAKOV-R12_snap.fits;1.15817;26526.9;1.20933;0
20220417124807176_SVAKOV-R12_met.fits;1.13986;26512.2;3.022;0.512
20220417124835848_SVAKOV-R12_met.fits;0.865762;26513.7;2.16682;1.024
20220417124756936_SVAKOV-R12_snap.fits;1.26981;26449.2;1.0681;0
20220417124919027_SVAKOV-R12_met.fits;1.33009;26516.6;2.68644;0.170667
20220417124944115_SVAKOV-R12_met.fits;1.26717;26510.7;7.11498;0.341333
20220417124857011_SVAKOV-R12_snap.fits;1.3312;26525.4;0.897686;0
20220417124957086_SVAKOV-R12_snap.fits;1.26088;26466.8;0.861315;0
20220417125057160_SVAKOV-R12_snap.fits;1.06583;26487.3;1.05567;0
20220417125220616_SVAKOV-R12_met.fits;1.02508;26481.4;3.31371;0.170667
20220417125157235_SVAKOV-R12_snap.fits;1.30215;26463.9;0.885803;0
20220417125316424_SVAKOV-R12_met.fits;0.856623;26503.4;2.02955;0.170667
20220417125337246_SVAKOV-R12_met.fits;1.12747;26490.2;2.87661;0.170667
20220417125257310_SVAKOV-R12_snap.fits;1.20956;26484.4;1.21473;0
20220417125357384_SVAKOV-R12_snap.fits;1.07602;26478.5;0.97673;0
20220417125457459_SVAKOV-R12_snap.fits;1.29227;26478.5;0.995501;0
20220417125557534_SVAKOV-R12_snap.fits;0.904386;26523.9;1.02307;0
20220417125657608_SVAKOV-R12_snap.fits;1.28798;26471.2;1.25113;0
20220417125757683_SVAKOV-R12_snap.fits;1.11389;26510.7;1.17732;0
20220417125857758_SVAKOV-R12_snap.fits;0.941548;26500.5;1.12768;0
20220417125957832_SVAKOV-R12_snap.fits;1.08358;26543;0.891999;0
