# file name; noise; peak f.; mag.; duration
20220417195442568_SVAKOV-R12_met.fits;0.959612;26485.8;2.50567;0.170667
20220417195621896_SVAKOV-R12_met.fits;1.04222;26490.2;3.4835;0.170667
20220417195650910_SVAKOV-R12_met.fits;1.06196;26499;2.7502;0.341333
20220417195838942_SVAKOV-R12_met.fits;0.906128;26482.9;4.08375;0.170667
20220417200021854_SVAKOV-R12_met.fits;0.937583;26490.2;1.97892;0.170667
20220417200029192_SVAKOV-R12_snap.fits;0.949191;26487.3;0.882399;0
20220417200206302_SVAKOV-R12_met.fits;1.16067;26488.8;5.3184;0.170667
20220417200129267_SVAKOV-R12_snap.fits;0.965166;26547.4;1.08201;0
20220417200225928_SVAKOV-R12_met.fits;1.01971;26506.3;2.47333;0.341333
20220417200229342_SVAKOV-R12_snap.fits;1.25211;26503.4;0.990502;0
20220417200326515_SVAKOV-R12_met.fits;0.953152;26506.3;2.98475;0.170667
20220417200351944_SVAKOV-R12_met.fits;0.970507;26490.2;2.35635;0.341333
20220417200329416_SVAKOV-R12_snap.fits;0.843182;26480;0.951531;0
20220417200429491_SVAKOV-R12_snap.fits;1.09674;26529.8;1.09974;0
20220417200547998_SVAKOV-R12_met.fits;1.07208;26494.6;3.32632;0.170667
20220417200529566_SVAKOV-R12_snap.fits;1.03021;26466.8;0.854186;0
20220417200629640_SVAKOV-R12_snap.fits;1.2406;26497.6;0.740962;0
20220417200729715_SVAKOV-R12_snap.fits;0.914807;26481.4;1.07273;0
20220417200837811_SVAKOV-R12_met.fits;0.816473;26502;1.77013;0.170667
20220417200829790_SVAKOV-R12_snap.fits;1.10124;26532.7;0.828194;0
20220417200929864_SVAKOV-R12_snap.fits;0.851398;26543;0.973719;0
20220417201122675_SVAKOV-R12_met.fits;1.04242;26480;3.97739;0.170667
20220417201126430_SVAKOV-R12_met.fits;1.15987;26500.5;7.34496;0.341333
20220417201029939_SVAKOV-R12_snap.fits;1.00997;26509.3;0.905381;0
20220417201130014_SVAKOV-R12_snap.fits;1.02276;26488.8;0.793624;0
20220417201230088_SVAKOV-R12_snap.fits;0.96636;26482.9;0.931082;0
20220417201342280_SVAKOV-R12_met.fits;0.981123;26494.6;3.67713;0.170667
20220417201406686_SVAKOV-R12_met.fits;1.03331;26496.1;2.8408;0.170667
20220417201330163_SVAKOV-R12_snap.fits;1.1047;26497.6;1.18016;0
20220417201430238_SVAKOV-R12_snap.fits;1.09881;26523.9;0.693642;0
20220417201541064_SVAKOV-R12_met.fits;1.09925;26502;10.9931;0.341333
20220417201530312_SVAKOV-R12_snap.fits;0.912304;26491.7;0.876705;0
20220417201654963_SVAKOV-R12_met.fits;0.99782;26469.7;2.04759;0.170667
20220417201722952_SVAKOV-R12_met.fits;0.840542;26485.8;1.85539;0.170667
20220417201630387_SVAKOV-R12_snap.fits;0.999944;26522.5;0.835374;0
20220417201730462_SVAKOV-R12_snap.fits;1.14439;26534.2;0.655038;0
20220417201920200_SVAKOV-R12_met.fits;1.17855;26499;3.4077;0.341333
20220417201830536_SVAKOV-R12_snap.fits;0.912851;26502;0.920364;0
20220417201958771_SVAKOV-R12_met.fits;0.952594;26507.8;2.14865;0.170667
20220417201930611_SVAKOV-R12_snap.fits;0.916191;26529.8;0.841695;0
20220417202030686_SVAKOV-R12_snap.fits;0.961011;26490.2;0.75649;0
20220417202130760_SVAKOV-R12_snap.fits;1.05937;26475.6;0.757597;0
20220417202230835_SVAKOV-R12_snap.fits;0.972896;26463.9;0.835019;0
20220417202358387_SVAKOV-R12_met.fits;0.979188;26503.4;4.73753;0.512
20220417202330910_SVAKOV-R12_snap.fits;1.06256;26477.1;0.82495;0
20220417202430984_SVAKOV-R12_snap.fits;1.12351;26459.5;0.795906;0
20220417202531059_SVAKOV-R12_snap.fits;0.981234;26538.6;0.727258;0
20220417202640520_SVAKOV-R12_met.fits;1.26061;26503.4;6.7728;1.536
20220417202653832_SVAKOV-R12_met.fits;1.06252;26475.6;5.8706;0.341333
20220417202631134_SVAKOV-R12_snap.fits;0.873003;26532.7;0.942731;0
20220417202731208_SVAKOV-R12_snap.fits;0.922355;26545.9;0.955207;0
20220417202831283_SVAKOV-R12_snap.fits;1.06583;26490.2;1.19383;0
20220417202957982_SVAKOV-R12_met.fits;1.2484;26499;15.8034;0.512
20220417202931358_SVAKOV-R12_snap.fits;1.05329;26466.8;0.937015;0
20220417203031432_SVAKOV-R12_snap.fits;0.93517;26463.9;0.743972;0
20220417203131507_SVAKOV-R12_snap.fits;0.928477;26541.5;0.959641;0
20220417203231582_SVAKOV-R12_snap.fits;0.977875;26538.6;1.01427;0
20220417203406472_SVAKOV-R12_met.fits;1.08211;26496.1;2.74744;0.170667
20220417203331656_SVAKOV-R12_snap.fits;1.09774;26449.2;0.806353;0
20220417203520371_SVAKOV-R12_met.fits;0.848797;26500.5;2.20875;0.170667
20220417203431731_SVAKOV-R12_snap.fits;1.20304;26525.4;0.785959;0
20220417203531806_SVAKOV-R12_snap.fits;0.93026;26540;0.981753;0
20220417203631880_SVAKOV-R12_snap.fits;0.898041;26469.7;1.03304;0
20220417203805235_SVAKOV-R12_met.fits;1.10541;26507.8;6.13787;0.170667
20220417203731955_SVAKOV-R12_snap.fits;1.00319;26481.4;0.970034;0
20220417203917086_SVAKOV-R12_met.fits;1.04646;26496.1;2.24882;0.170667
20220417203832030_SVAKOV-R12_snap.fits;1.04229;26509.3;0.7815;0
20220417203932104_SVAKOV-R12_snap.fits;0.866226;26465.3;0.936254;0
20220417204032179_SVAKOV-R12_snap.fits;1.02233;26503.4;0.88576;0
20220417204225843_SVAKOV-R12_met.fits;1.08302;26491.7;3.89075;0.170667
20220417204132254_SVAKOV-R12_snap.fits;1.05338;26513.7;0.847204;0
20220417204254174_SVAKOV-R12_met.fits;1.06605;26499;10.1994;0.853333
20220417204232328_SVAKOV-R12_snap.fits;1.0867;26518.1;1.04055;0
20220417204332403_SVAKOV-R12_snap.fits;1.17763;26503.4;1.06307;0
20220417204511219_SVAKOV-R12_met.fits;0.954529;26491.7;4.06795;0.170667
20220417204432478_SVAKOV-R12_snap.fits;0.986461;26532.7;1.12408;0
20220417204532552_SVAKOV-R12_snap.fits;0.964701;26453.6;0.802556;0
20220417204639795_SVAKOV-R12_met.fits;1.1392;26497.6;2.6069;0.341333
20220417204632627_SVAKOV-R12_snap.fits;0.941062;26531.2;0.840434;0
20220417204732702_SVAKOV-R12_snap.fits;1.05065;26482.9;0.763053;0
20220417204845064_SVAKOV-R12_met.fits;1.13488;26490.2;2.63342;0.341333
20220417204851208_SVAKOV-R12_met.fits;0.872223;26502;1.84437;0.170667
20220417204832776_SVAKOV-R12_snap.fits;0.786318;26504.9;0.893979;0
20220417205016712_SVAKOV-R12_met.fits;1.00076;26493.2;2.87934;0.341333
20220417204932851_SVAKOV-R12_snap.fits;1.0654;26465.3;0.847202;0
20220417205055966_SVAKOV-R12_met.fits;0.957383;26482.9;7.31196;0.341333
20220417205100062_SVAKOV-R12_met.fits;1.08282;26490.2;4.93954;0.170667
20220417205032926_SVAKOV-R12_snap.fits;1.10963;26490.2;0.831991;0
20220417205140339_SVAKOV-R12_met.fits;1.02825;26500.5;6.64797;0.341333
20220417205133000_SVAKOV-R12_snap.fits;1.0561;26497.6;0.819624;0
20220417205245022_SVAKOV-R12_met.fits;0.894318;26490.2;4.97109;0.170667
20220417205323592_SVAKOV-R12_met.fits;1.09073;26500.5;5.93587;0.341333
20220417205328371_SVAKOV-R12_met.fits;1.05547;26500.5;5.90836;0.512
20220417205233075_SVAKOV-R12_snap.fits;0.971861;26460.9;0.940426;0
20220417205333150_SVAKOV-R12_snap.fits;1.17109;26481.4;0.917832;0
20220417205433224_SVAKOV-R12_snap.fits;0.993984;26462.4;0.883563;0
20220417205533299_SVAKOV-R12_snap.fits;0.956858;26481.4;0.903744;0
20220417205633374_SVAKOV-R12_snap.fits;1.03876;26510.7;0.690815;0
20220417205733448_SVAKOV-R12_snap.fits;0.878687;26534.2;1.03436;0
20220417205833523_SVAKOV-R12_snap.fits;1.00471;26537.1;0.740352;0
20220417205933598_SVAKOV-R12_snap.fits;1.12072;26450.7;0.760599;0
