# file name; noise; peak f.; mag.; duration
20170706220124066_VALMEZ-R0_met.fits;8.57942;26493.2;47.8218;0.512
20170706220034231_VALMEZ-R0_snap.fits;7.40322;26532.7;6.31962;0
20170706220146594_VALMEZ-R0_met.fits;8.32229;26494.6;45.9332;0.341333
20170706220213730_VALMEZ-R0_met.fits;8.05103;26523.9;16.6209;0.341333
20170706220134306_VALMEZ-R0_snap.fits;8.5962;26475.6;5.83252;0
20170706220319095_VALMEZ-R0_met.fits;8.84527;26478.5;41.9265;0.341333
20170706220234381_VALMEZ-R0_snap.fits;7.30605;26449.2;9.5225;0
20170706220332237_VALMEZ-R0_met.fits;9.75672;26502;71.7326;0.341333
20170706220334455_VALMEZ-R0_snap.fits;7.15899;26462.4;6.90073;0
20170706220434530_VALMEZ-R0_snap.fits;7.98037;26465.3;7.37858;0
20170706220537165_VALMEZ-R0_met.fits;8.64999;26488.8;19.2171;0.170667
20170706220534605_VALMEZ-R0_snap.fits;7.86517;26543;6.71861;0
20170706220634679_VALMEZ-R0_snap.fits;7.17053;26450.7;5.82567;0
20170706220734754_VALMEZ-R0_snap.fits;8.11198;26466.8;6.19074;0
20170706220830562_VALMEZ-R0_met.fits;8.18786;26503.4;28.9689;0.341333
20170706220834829_VALMEZ-R0_snap.fits;6.55808;26509.3;6.72285;0
20170706220958455_VALMEZ-R0_met.fits;8.41649;26500.5;24.5443;0.341333
20170706220934903_VALMEZ-R0_snap.fits;8.26267;26487.3;6.83036;0
20170706221034125_VALMEZ-R0_met.fits;8.99781;26497.6;51.6203;0.341333
20170706221034978_VALMEZ-R0_snap.fits;7.69443;26460.9;6.51446;0
20170706221145805_VALMEZ-R0_met.fits;7.9269;26504.9;19.2454;0.341333
20170706221223181_VALMEZ-R0_met.fits;7.08517;26504.9;36.398;0.341333
20170706221135053_VALMEZ-R0_snap.fits;9.43938;26453.6;5.18409;0
20170706221248610_VALMEZ-R0_met.fits;7.20871;26507.8;14.684;0.170667
20170706221235127_VALMEZ-R0_snap.fits;8.06816;26541.5;7.35737;0
20170706221335202_VALMEZ-R0_snap.fits;7.09177;26528.3;6.79141;0
20170706221515213_VALMEZ-R0_met.fits;7.53785;26484.4;15.6653;2.56
20170706221435277_VALMEZ-R0_snap.fits;8.57585;26491.7;4.99756;0
20170706221535351_VALMEZ-R0_snap.fits;7.2907;26481.4;5.88329;0
20170706221635426_VALMEZ-R0_snap.fits;6.46344;26471.2;6.90049;0
20170706221735501_VALMEZ-R0_snap.fits;8.62607;26540;7.25965;0
20170706221835575_VALMEZ-R0_snap.fits;7.31879;26506.3;7.60132;0
20170706221935650_VALMEZ-R0_snap.fits;8.06152;26500.5;8.23724;0
20170706222035725_VALMEZ-R0_snap.fits;8.3528;26528.3;6.47557;0
20170706222140578_VALMEZ-R0_met.fits;8.70215;26506.3;55.1232;0.341333
20170706222135799_VALMEZ-R0_snap.fits;6.88151;26493.2;7.05608;0
20170706222306765_VALMEZ-R0_met.fits;6.88289;26502;22.0252;0.341333
20170706222235874_VALMEZ-R0_snap.fits;8.72098;26519.5;5.72419;0
20170706222335949_VALMEZ-R0_snap.fits;10.1592;26502;6.62535;0
20170706222436023_VALMEZ-R0_snap.fits;7.68339;26513.7;5.35886;0
20170706222536098_VALMEZ-R0_snap.fits;7.516;26516.6;9.80466;0
20170706222641122_VALMEZ-R0_met.fits;6.25576;26504.9;16.9656;0.341333
20170706222636173_VALMEZ-R0_snap.fits;6.60375;26456.5;7.21435;0
20170706222740685_VALMEZ-R0_met.fits;8.16223;26488.8;162.257;0.512
20170706222736247_VALMEZ-R0_snap.fits;7.36641;26535.6;5.65448;0
20170706222837005_VALMEZ-R0_met.fits;7.22336;26507.8;28.3497;0.170667
20170706222854413_VALMEZ-R0_met.fits;6.57323;26491.7;17.1457;0.170667
20170706222836322_VALMEZ-R0_snap.fits;8.04481;26541.5;7.40052;0
20170706222954829_VALMEZ-R0_met.fits;9.13715;26502;61.9331;0.341333
20170706223029645_VALMEZ-R0_met.fits;6.17474;26507.8;20.4196;0.170667
20170706222936397_VALMEZ-R0_snap.fits;8.14239;26544.4;5.77985;0
20170706223036471_VALMEZ-R0_snap.fits;9.25332;26534.2;5.88755;0
20170706223136546_VALMEZ-R0_snap.fits;7.88879;26493.2;6.07171;0
20170706223236450_VALMEZ-R0_met.fits;9.49187;26502;23.2151;0.341333
20170706223247202_VALMEZ-R0_met.fits;9.60663;26532.7;26.1604;0.341333
20170706223236621_VALMEZ-R0_snap.fits;7.35123;26485.8;5.8673;0
20170706223355810_VALMEZ-R0_met.fits;7.39365;26487.3;19.9359;0.170667
20170706223400589_VALMEZ-R0_met.fits;7.49978;26507.8;19.442;0.170667
20170706223424994_VALMEZ-R0_met.fits;8.62779;26518.1;28.6409;0.341333
20170706223336695_VALMEZ-R0_snap.fits;8.06731;26468.3;6.66625;0
20170706223436770_VALMEZ-R0_snap.fits;8.65751;26449.2;6.33993;0
20170706223530189_VALMEZ-R0_met.fits;7.82076;26500.5;37.7269;0.341333
20170706223536845_VALMEZ-R0_snap.fits;8.59117;26452.1;7.71603;0
20170706223636919_VALMEZ-R0_snap.fits;9.26096;26482.9;7.61569;0
20170706223746210_VALMEZ-R0_met.fits;7.67435;26500.5;36.8936;0.341333
20170706223752866_VALMEZ-R0_met.fits;7.76594;26503.4;35.3197;0.512
20170706223736994_VALMEZ-R0_snap.fits;9.03977;26499;6.01257;0
20170706223837069_VALMEZ-R0_snap.fits;6.75307;26460.9;7.83045;0
20170706223934071_VALMEZ-R0_met.fits;7.76061;26499;16.996;0.170667
20170706223937143_VALMEZ-R0_snap.fits;8.16817;26462.4;6.80119;0
20170706224037218_VALMEZ-R0_snap.fits;8.27576;26509.3;9.41925;0
20170706224148727_VALMEZ-R0_met.fits;9.72486;26504.9;29.1203;0.341333
20170706224137293_VALMEZ-R0_snap.fits;7.71984;26547.4;6.43324;0
20170706224232418_VALMEZ-R0_met.fits;8.10193;26499;23.5892;0.170667
20170706224301943_VALMEZ-R0_met.fits;9.58309;26502;65.1271;0.341333
20170706224237367_VALMEZ-R0_snap.fits;8.47056;26500.5;7.63482;0
20170706224337442_VALMEZ-R0_snap.fits;8.51985;26515.1;8.65673;0
20170706224437517_VALMEZ-R0_snap.fits;7.02405;26478.5;6.63241;0
20170706224537591_VALMEZ-R0_snap.fits;9.1619;26510.7;6.75323;0
20170706224635447_VALMEZ-R0_met.fits;8.18586;26494.6;20.3024;0.170667
20170706224653367_VALMEZ-R0_met.fits;7.58869;26503.4;16.1047;0.170667
20170706224725453_VALMEZ-R0_met.fits;7.05703;26484.4;14.2862;0.170667
20170706224637666_VALMEZ-R0_snap.fits;8.81579;26455.1;7.88639;0
20170706224801805_VALMEZ-R0_met.fits;7.52424;26488.8;39.8232;0.682667
20170706224737741_VALMEZ-R0_snap.fits;8.35458;26493.2;7.93468;0
20170706224837815_VALMEZ-R0_snap.fits;7.91119;26513.7;8.61924;0
20170706224937890_VALMEZ-R0_snap.fits;9.18666;26503.4;8.35211;0
20170706225050935_VALMEZ-R0_met.fits;7.8832;26499;16.7671;0.853333
20170706225116877_VALMEZ-R0_met.fits;9.03747;26502;32.3514;0.341333
20170706225037965_VALMEZ-R0_snap.fits;8.01372;26493.2;6.47628;0
20170706225202957_VALMEZ-R0_met.fits;7.97002;26496.1;32.0459;0.341333
20170706225206882_VALMEZ-R0_met.fits;7.73817;26502;19.8883;0.170667
20170706225138039_VALMEZ-R0_snap.fits;6.75507;26496.1;6.46286;0
20170706225238114_VALMEZ-R0_snap.fits;8.46556;26469.7;6.19807;0
20170706225338189_VALMEZ-R0_snap.fits;7.78215;26513.7;5.63254;0
20170706225438263_VALMEZ-R0_snap.fits;8.64515;26522.5;7.54091;0
20170706225553186_VALMEZ-R0_met.fits;7.19637;26502;16.8464;0.170667
20170706225538338_VALMEZ-R0_snap.fits;8.75037;26538.6;6.64943;0
20170706225640290_VALMEZ-R0_met.fits;7.80741;26493.2;39.6315;0.341333
20170706225638413_VALMEZ-R0_snap.fits;8.33181;26456.5;6.73423;0
20170706225831053_VALMEZ-R0_met.fits;8.57635;26506.3;19.9358;0.170667
20170706225738487_VALMEZ-R0_snap.fits;7.4056;26497.6;7.67832;0
20170706225838562_VALMEZ-R0_snap.fits;7.01582;26490.2;7.14277;0
20170706225938637_VALMEZ-R0_snap.fits;8.31682;26506.3;6.07576;0
