# file name; noise; peak f.; mag.; duration
20170706020013369_VALMEZ-R0_met.fits;8.91973;26496.1;28.1419;0.170667
20170706020024633_VALMEZ-R0_met.fits;7.50228;26503.4;15.9364;0.170667
20170706020028387_VALMEZ-R0_snap.fits;8.36041;26493.2;8.04362;0
20170706020128462_VALMEZ-R0_snap.fits;8.25677;26496.1;8.89668;0
20170706020251406_VALMEZ-R0_met.fits;8.58741;26504.9;24.7335;0.512
20170706020228537_VALMEZ-R0_snap.fits;8.21459;26499;25.8106;0
20170706020302841_VALMEZ-R0_met.fits;9.64623;26497.6;20.3236;23.7227
20170706020328611_VALMEZ-R0_snap.fits;8.88435;26468.3;8.34471;0
20170706020428686_VALMEZ-R0_snap.fits;10.2338;26500.5;8.01371;0
20170706020540707_VALMEZ-R0_met.fits;8.31768;26506.3;17.813;0.682667
20170706020618766_VALMEZ-R0_met.fits;7.94639;26516.6;31.006;0.512
20170706020528761_VALMEZ-R0_snap.fits;9.25545;26453.6;10.142;0
20170706020717305_VALMEZ-R0_met.fits;9.80036;26478.5;20.0359;0.341333
20170706020628835_VALMEZ-R0_snap.fits;7.51768;26466.8;7.02001;0
20170706020733177_VALMEZ-R0_met.fits;10.3556;26490.2;30.0241;0.512
20170706020811577_VALMEZ-R0_met.fits;9.08054;26493.2;19.442;0.170667
20170706020728910_VALMEZ-R0_snap.fits;7.79483;26512.2;8.29124;0
20170706020832569_VALMEZ-R0_met.fits;8.89406;26504.9;50.3198;0.512
20170706020828985_VALMEZ-R0_snap.fits;8.91523;26459.5;8.13526;0
20170706020958755_VALMEZ-R0_met.fits;8.92006;26490.2;25.365;0.341333
20170706020929059_VALMEZ-R0_snap.fits;7.90372;26475.6;8.40775;0
20170706021101561_VALMEZ-R0_met.fits;9.1252;26490.2;50.6442;0.341333
20170706021029134_VALMEZ-R0_snap.fits;8.3079;26458;9.10569;0
20170706021137401_VALMEZ-R0_met.fits;10.0446;26491.7;33.6127;0.170667
20170706021209827_VALMEZ-R0_met.fits;8.2429;26496.1;18.3787;2.38933
20170706021129209_VALMEZ-R0_snap.fits;10.666;26472.7;7.16912;0
20170706021229283_VALMEZ-R0_snap.fits;9.33604;26499;7.57025;0
20170706021329358_VALMEZ-R0_snap.fits;9.43411;26466.8;6.98799;0
20170706021434553_VALMEZ-R0_met.fits;8.2651;26487.3;19.6626;0.170667
20170706021515683_VALMEZ-R0_met.fits;8.71618;26493.2;20.8781;0.341333
20170706021429433_VALMEZ-R0_snap.fits;8.9979;26534.2;9.89402;0
20170706021530702_VALMEZ-R0_met.fits;9.64949;26493.2;49.0706;1.19467
20170706021536505_VALMEZ-R0_met.fits;8.13821;26509.3;28.9207;0.341333
20170706021529507_VALMEZ-R0_snap.fits;8.9046;26507.8;6.30523;0
20170706021629582_VALMEZ-R0_snap.fits;9.76195;26507.8;6.27238;0
20170706021735289_VALMEZ-R0_met.fits;9.27307;26499;29.3634;0.170667
20170706021729657_VALMEZ-R0_snap.fits;9.09238;26481.4;6.47989;0
20170706021829731_VALMEZ-R0_snap.fits;9.10301;26474.1;6.89844;0
20170706021936974_VALMEZ-R0_met.fits;8.91736;26490.2;17.8625;0.341333
20170706021929806_VALMEZ-R0_snap.fits;7.88866;26506.3;8.00045;0
20170706022046947_VALMEZ-R0_met.fits;8.5193;26497.6;29.5725;0.682667
20170706022113571_VALMEZ-R0_met.fits;9.50067;26485.8;23.8641;0.341333
20170706022029881_VALMEZ-R0_snap.fits;8.76794;26458;8.57304;0
20170706022129955_VALMEZ-R0_snap.fits;6.97011;26474.1;9.41584;0
20170706022230030_VALMEZ-R0_snap.fits;8.06193;26502;8.18319;0
20170706022415331_VALMEZ-R0_met.fits;7.41744;26491.7;17.9352;0.170667
20170706022330105_VALMEZ-R0_snap.fits;7.0422;26516.6;8.64866;0
20170706022430179_VALMEZ-R0_snap.fits;7.14323;26497.6;7.22297;0
20170706022530254_VALMEZ-R0_snap.fits;8.62813;26485.8;7.33714;0
20170706022630329_VALMEZ-R0_snap.fits;9.63536;26534.2;7.90208;0
20170706022730403_VALMEZ-R0_snap.fits;8.16349;26490.2;7.18232;0
20170706022842595_VALMEZ-R0_met.fits;8.45854;26496.1;18.2537;0.170667
20170706022917753_VALMEZ-R0_met.fits;7.07208;26490.2;14.9792;0.341333
20170706022830478_VALMEZ-R0_snap.fits;8.60215;26521;5.65951;0
20170706022930553_VALMEZ-R0_snap.fits;7.22399;26471.2;8.05455;0
20170706023046670_VALMEZ-R0_met.fits;6.82427;26500.5;15.5242;0.170667
20170706023118926_VALMEZ-R0_met.fits;7.62477;26502;32.4834;0.341333
20170706023030627_VALMEZ-R0_snap.fits;7.20361;26485.8;8.33416;0
20170706023136846_VALMEZ-R0_met.fits;7.74572;26507.8;48.4824;0.512
20170706023212686_VALMEZ-R0_met.fits;7.96711;26500.5;27.4323;0.170667
20170706023130702_VALMEZ-R0_snap.fits;7.20635;26507.8;7.33849;0
20170706023230777_VALMEZ-R0_snap.fits;8.943;26504.9;6.84021;0
20170706023330851_VALMEZ-R0_snap.fits;7.17593;26516.6;6.75386;0
20170706023424441_VALMEZ-R0_met.fits;9.34558;26509.3;153.853;0.853333
20170706023430926_VALMEZ-R0_snap.fits;8.05712;26481.4;6.59833;0
20170706023531001_VALMEZ-R0_snap.fits;7.67102;26529.8;6.85316;0
20170706023643705_VALMEZ-R0_met.fits;8.22535;26504.9;37.628;0.341333
20170706023631075_VALMEZ-R0_snap.fits;7.23911;26523.9;7.8366;0
20170706023755214_VALMEZ-R0_met.fits;7.52336;26499;85.0035;0.512
20170706023801358_VALMEZ-R0_met.fits;7.28042;26488.8;14.6361;0.170667
20170706023808355_VALMEZ-R0_met.fits;7.88236;26499;22.1576;1.024
20170706023823374_VALMEZ-R0_met.fits;8.05298;26493.2;19.8543;0.170667
20170706023731150_VALMEZ-R0_snap.fits;6.41381;26496.1;7.665;0
20170706023831225_VALMEZ-R0_snap.fits;8.00856;26523.9;5.61087;0
20170706023931299_VALMEZ-R0_snap.fits;7.81706;26540;6.73923;0
20170706024027619_VALMEZ-R0_met.fits;7.56871;26496.1;15.8963;0.341333
20170706024031374_VALMEZ-R0_snap.fits;7.83771;26475.6;6.62156;0
20170706024127182_VALMEZ-R0_met.fits;8.00361;26494.6;19.4213;0.341333
20170706024131449_VALMEZ-R0_snap.fits;7.93018;26521;6.59088;0
20170706024231523_VALMEZ-R0_snap.fits;8.38641;26485.8;8.22918;0
20170706024416995_VALMEZ-R0_met.fits;6.8753;26500.5;21.2418;0.170667
20170706024331598_VALMEZ-R0_snap.fits;6.99716;26490.2;8.68829;0
20170706024439182_VALMEZ-R0_met.fits;7.28101;26513.7;15.0804;0.170667
20170706024444302_VALMEZ-R0_met.fits;7.55564;26522.5;21.9664;0.170667
20170706024513145_VALMEZ-R0_met.fits;8.57691;26493.2;17.827;0.170667
20170706024431673_VALMEZ-R0_snap.fits;6.98917;26474.1;7.41029;0
20170706024604515_VALMEZ-R0_met.fits;9.20405;26499;25.9616;0.170667
20170706024531747_VALMEZ-R0_snap.fits;8.19581;26518.1;8.25821;0
20170706024631822_VALMEZ-R0_snap.fits;8.9745;26534.2;7.31241;0
20170706024750670_VALMEZ-R0_met.fits;9.5336;26500.5;19.1698;0.341333
20170706024731897_VALMEZ-R0_snap.fits;7.34058;26484.4;5.61606;0
20170706024828387_VALMEZ-R0_met.fits;7.33079;26518.1;44.1162;0.512
20170706024832995_VALMEZ-R0_met.fits;7.75782;26497.6;70.837;0.682667
20170706024854329_VALMEZ-R0_met.fits;8.01677;26494.6;18.6067;0.341333
20170706024831971_VALMEZ-R0_snap.fits;8.83451;26484.4;6.10793;0
20170706024959523_VALMEZ-R0_met.fits;8.56433;26506.3;44.5978;0.682667
20170706025009081_VALMEZ-R0_met.fits;8.22871;26509.3;26.4051;0.170667
20170706025023075_VALMEZ-R0_met.fits;8.41937;26488.8;19.9963;0.341333
20170706024932046_VALMEZ-R0_snap.fits;7.1337;26459.5;6.48377;0
20170706025032121_VALMEZ-R0_snap.fits;8.23106;26522.5;6.38788;0
20170706025153358_VALMEZ-R0_met.fits;6.34377;26490.2;15.1525;0.170667
20170706025132195_VALMEZ-R0_snap.fits;8.44437;26453.6;6.12258;0
20170706025251897_VALMEZ-R0_met.fits;6.56851;26496.1;53.4613;0.170667
20170706025232270_VALMEZ-R0_snap.fits;6.91939;26510.7;6.05703;0
20170706025340537_VALMEZ-R0_met.fits;7.42404;26510.7;40.0934;0.341333
20170706025417571_VALMEZ-R0_met.fits;6.9988;26496.1;27.7794;0.682667
20170706025332345_VALMEZ-R0_snap.fits;7.02136;26482.9;5.7966;0
20170706025444878_VALMEZ-R0_met.fits;7.74012;26503.4;16.6688;0.170667
20170706025432419_VALMEZ-R0_snap.fits;7.81528;26455.1;6.97698;0
20170706025558435_VALMEZ-R0_met.fits;7.61521;26494.6;35.4825;6.656
20170706025613454_VALMEZ-R0_met.fits;8.01091;26500.5;22.081;0.341333
20170706025619598_VALMEZ-R0_met.fits;8.11366;26516.6;28.0378;0.170667
20170706025532494_VALMEZ-R0_snap.fits;7.38155;26468.3;7.14854;0
20170706025715577_VALMEZ-R0_met.fits;7.9228;26535.6;27.1924;1.19467
20170706025720014_VALMEZ-R0_met.fits;7.59285;26490.2;81.2569;2.21867
20170706025632569_VALMEZ-R0_snap.fits;7.74816;26523.9;6.59307;0
20170706025821966_VALMEZ-R0_met.fits;7.46812;26504.9;40.1585;0.341333
20170706025732643_VALMEZ-R0_snap.fits;7.38286;26487.3;5.37163;0
20170706025847225_VALMEZ-R0_met.fits;7.15064;26504.9;20.1234;0.170667
20170706025902414_VALMEZ-R0_met.fits;7.75728;26494.6;18.3214;0.341333
20170706025916921_VALMEZ-R0_met.fits;7.84204;26506.3;23.4746;0.170667
20170706025832718_VALMEZ-R0_snap.fits;7.56733;26547.4;7.74279;0
20170706025932793_VALMEZ-R0_snap.fits;7.88385;26481.4;5.72047;0
