# file name; noise; peak f.; mag.; duration
20170706050007182_VALMEZ-R0_met.fits;5.50348;26525.4;11.1368;0.170667
20170706050013667_VALMEZ-R0_met.fits;6.04174;26509.3;40.519;0.512
20170706050024419_VALMEZ-R0_met.fits;6.2067;26493.2;13.8093;0.170667
20170706050114937_VALMEZ-R0_met.fits;7.00304;26509.3;16.4592;0.170667
20170706050041827_VALMEZ-R0_snap.fits;5.6773;26537.1;5.60422;0
20170706050229518_VALMEZ-R0_met.fits;5.52147;26506.3;16.8101;0.341333
20170706050141902_VALMEZ-R0_snap.fits;6.65291;26449.2;6.32312;0
20170706050247950_VALMEZ-R0_met.fits;6.43014;26494.6;52.6492;0.341333
20170706050241977_VALMEZ-R0_snap.fits;6.8294;26472.7;5.63745;0
20170706050358947_VALMEZ-R0_met.fits;5.9002;26502;17.7808;0.170667
20170706050429667_VALMEZ-R0_met.fits;6.68974;26504.9;29.0885;0.341333
20170706050342051_VALMEZ-R0_snap.fits;5.83982;26537.1;5.21505;0
20170706050446222_VALMEZ-R0_met.fits;6.57299;26497.6;15.9731;0.170667
20170706050442126_VALMEZ-R0_snap.fits;6.11354;26493.2;5.576;0
20170706050542201_VALMEZ-R0_snap.fits;5.82761;26488.8;4.05491;0
20170706050701049_VALMEZ-R0_met.fits;5.49996;26491.7;12.042;0.170667
20170706050642275_VALMEZ-R0_snap.fits;5.99751;26531.2;4.52291;0
20170706050814606_VALMEZ-R0_met.fits;6.0661;26509.3;22.6043;2.048
20170706050742350_VALMEZ-R0_snap.fits;6.06856;26449.2;5.50235;0
20170706050842425_VALMEZ-R0_snap.fits;5.83431;26472.7;5.1605;0
20170706050942499_VALMEZ-R0_snap.fits;7.17881;26510.7;5.00105;0
20170706051043086_VALMEZ-R0_met.fits;6.59182;26509.3;15.9989;0.341333
20170706051132238_VALMEZ-R0_met.fits;5.95003;26494.6;13.0459;0.341333
20170706051042574_VALMEZ-R0_snap.fits;5.86714;26512.2;5.30746;0
20170706051142649_VALMEZ-R0_snap.fits;6.35625;26509.3;5.5454;0
20170706051242723_VALMEZ-R0_snap.fits;6.21085;26494.6;5.88657;0
20170706051403278_VALMEZ-R0_met.fits;5.59793;26490.2;15.4698;0.341333
20170706051342798_VALMEZ-R0_snap.fits;7.15138;26504.9;6.05779;0
20170706051447993_VALMEZ-R0_met.fits;5.93577;26503.4;12.2139;0.170667
20170706051517177_VALMEZ-R0_met.fits;6.59158;26500.5;16.9794;1.024
20170706051534755_VALMEZ-R0_met.fits;6.33588;26537.1;15.2309;0.512
20170706051442873_VALMEZ-R0_snap.fits;6.05482;26503.4;19.1017;0
20170706051538169_VALMEZ-R0_met.fits;6.05482;26503.4;14.6755;0.341333
20170706051542947_VALMEZ-R0_snap.fits;5.45257;26543;5.77754;0
20170706051650873_VALMEZ-R0_met.fits;5.77903;26497.6;18.9183;0.170667
20170706051711011_VALMEZ-R0_met.fits;6.47171;26507.8;16.1259;0.170667
20170706051643022_VALMEZ-R0_snap.fits;5.8404;26528.3;4.81493;0
20170706051754702_VALMEZ-R0_met.fits;6.96691;26502;37.8069;0.682667
20170706051743097_VALMEZ-R0_snap.fits;7.57135;26456.5;6.36827;0
20170706051856483_VALMEZ-R0_met.fits;6.96164;26513.7;16.5612;0.170667
20170706051843171_VALMEZ-R0_snap.fits;5.53278;26528.3;5.93048;0
20170706051943246_VALMEZ-R0_snap.fits;6.7519;26471.2;4.75206;0
20170706052112163_VALMEZ-R0_met.fits;5.55814;26506.3;24.5284;0.170667
20170706052043321_VALMEZ-R0_snap.fits;6.25407;26462.4;5.7201;0
20170706052158755_VALMEZ-R0_met.fits;5.74411;26502;28.4132;0.341333
20170706052230841_VALMEZ-R0_met.fits;5.04972;26506.3;19.5586;0.170667
20170706052143395_VALMEZ-R0_snap.fits;5.3658;26537.1;6.16534;0
20170706052334841_VALMEZ-R0_met.fits;8.42524;26506.3;30.4115;0.512
20170706052243470_VALMEZ-R0_snap.fits;6.05482;26449.2;6.72406;0
20170706052342009_VALMEZ-R0_met.fits;6.10285;26512.2;12.4065;0.170667
20170706052350371_VALMEZ-R0_met.fits;4.58384;26529.8;10.1962;0.170667
20170706052431673_VALMEZ-R0_met.fits;4.92824;26466.8;13.7356;0.170667
20170706052343545_VALMEZ-R0_snap.fits;5.74162;26488.8;6.18275;0
20170706052526286_VALMEZ-R0_met.fits;5.04843;26502;11.3893;0.170667
20170706052443619_VALMEZ-R0_snap.fits;5.91128;26500.5;4.6939;0
20170706052543694_VALMEZ-R0_snap.fits;6.22974;26500.5;5.25673;0
20170706052721998_VALMEZ-R0_met.fits;6.95331;26506.3;14.3974;0.170667
20170706052735651_VALMEZ-R0_met.fits;5.65391;26499;30.3448;0.170667
20170706052643769_VALMEZ-R0_snap.fits;5.37547;26504.9;6.09608;0
20170706052751694_VALMEZ-R0_met.fits;6.0507;26516.6;18.4972;0.341333
20170706052805006_VALMEZ-R0_met.fits;6.02138;26519.5;14.2842;0.170667
20170706052810638_VALMEZ-R0_met.fits;5.39218;26515.1;24.2567;0.170667
20170706052743843_VALMEZ-R0_snap.fits;5.5851;26499;7.03711;0
20170706052844089_VALMEZ-R0_met.fits;5.69514;26500.5;13.954;0.170667
20170706052902521_VALMEZ-R0_met.fits;6.50101;26500.5;13.4357;1.024
20170706052934435_VALMEZ-R0_met.fits;5.14134;26496.1;10.8206;0.341333
20170706052843918_VALMEZ-R0_snap.fits;5.28325;26463.9;5.28195;0
20170706052942627_VALMEZ-R0_met.fits;5.89296;26504.9;13.8631;0.170667
20170706053019833_VALMEZ-R0_met.fits;5.57851;26503.4;21.5157;0.341333
20170706053029049_VALMEZ-R0_met.fits;5.49943;26497.6;12.5161;0.341333
20170706052943993_VALMEZ-R0_snap.fits;4.56675;26465.3;5.17497;0
20170706053130830_VALMEZ-R0_met.fits;6.2031;26507.8;50.5085;0.341333
20170706053044067_VALMEZ-R0_snap.fits;5.50028;26503.4;6.02662;0
20170706053138169_VALMEZ-R0_met.fits;6.48309;26503.4;14.2314;0.170667
20170706053233635_VALMEZ-R0_met.fits;6.02778;26509.3;16.3798;0.341333
20170706053144142_VALMEZ-R0_snap.fits;5.30288;26519.5;6.13053;0
20170706053240121_VALMEZ-R0_met.fits;5.07194;26513.7;27.8346;0.341333
20170706053252750_VALMEZ-R0_met.fits;7.39215;26515.1;18.4883;0.341333
20170706053323299_VALMEZ-R0_met.fits;4.87277;26490.2;91.14;1.536
20170706053330638_VALMEZ-R0_met.fits;4.60917;26500.5;13.8671;0.170667
20170706053244217_VALMEZ-R0_snap.fits;5.76782;26494.6;4.4146;0
20170706053338489_VALMEZ-R0_met.fits;7.05752;26496.1;18.5101;0.170667
20170706053405625_VALMEZ-R0_met.fits;6.63905;26504.9;17.3131;0.170667
20170706053344291_VALMEZ-R0_snap.fits;4.97486;26455.1;3.92059;0
20170706053441977_VALMEZ-R0_met.fits;5.59478;26512.2;50.1367;0.341333
20170706053444366_VALMEZ-R0_snap.fits;6.05825;26522.5;4.06036;0
20170706053620110_VALMEZ-R0_met.fits;5.60013;26504.9;12.859;0.341333
20170706053544441_VALMEZ-R0_snap.fits;5.41679;26538.6;4.40118;0
20170706053657827_VALMEZ-R0_met.fits;4.82448;26507.8;23.562;0.341333
20170706053720697_VALMEZ-R0_met.fits;5.67663;26504.9;24.5322;0.170667
20170706053644515_VALMEZ-R0_snap.fits;4.09747;26488.8;4.92233;0
20170706053804558_VALMEZ-R0_met.fits;4.50582;26504.9;17.2762;0.512
20170706053744590_VALMEZ-R0_snap.fits;4.67481;26493.2;4.54589;0
20170706053858830_VALMEZ-R0_met.fits;5.4674;26504.9;11.4453;0.170667
20170706053921187_VALMEZ-R0_met.fits;5.61764;26499;15.1647;0.512
20170706053844665_VALMEZ-R0_snap.fits;5.30541;26507.8;4.46497;0
20170706054017678_VALMEZ-R0_met.fits;4.95167;26515.1;12.5425;0.341333
20170706053944739_VALMEZ-R0_snap.fits;5.07488;26503.4;5.45984;0
20170706054038329_VALMEZ-R0_met.fits;4.48578;26507.8;9.32259;0.170667
20170706054048739_VALMEZ-R0_met.fits;5.02642;26502;13.6972;0.341333
20170706054115193_VALMEZ-R0_met.fits;4.64194;26525.4;10.8408;0.170667
20170706054044814_VALMEZ-R0_snap.fits;5.64915;26482.9;3.91183;0
20170706054144889_VALMEZ-R0_snap.fits;6.22953;26502;10.0614;0
20170706054239673_VALMEZ-R0_met.fits;5.36934;26502;21.7561;0.512
20170706054242745_VALMEZ-R0_met.fits;5.55094;26537.1;11.3699;1.536
20170706054255203_VALMEZ-R0_met.fits;5.27595;26490.2;10.6825;0.170667
20170706054302030_VALMEZ-R0_met.fits;5.12006;26499;31.419;0.341333
20170706054331214_VALMEZ-R0_met.fits;4.981;26502;22.3026;0.341333
20170706054336163_VALMEZ-R0_met.fits;5.43216;26509.3;17.3428;0.512
20170706054244963_VALMEZ-R0_snap.fits;5.37759;26453.6;4.23517;0
20170706054345038_VALMEZ-R0_snap.fits;5.24651;26453.6;5.35536;0
20170706054452110_VALMEZ-R0_met.fits;6.18309;26500.5;13.3647;0.341333
20170706054445113_VALMEZ-R0_snap.fits;6.21846;26485.8;5.31364;0
20170706054559353_VALMEZ-R0_met.fits;5.44886;26503.4;18.5464;0.170667
20170706054621198_VALMEZ-R0_met.fits;5.49212;26497.6;28.9789;0.512
20170706054633315_VALMEZ-R0_met.fits;5.4013;26497.6;15.3697;0.170667
20170706054545187_VALMEZ-R0_snap.fits;4.68862;26513.7;4.53959;0
20170706054736291_VALMEZ-R0_met.fits;5.22215;26494.6;14.4422;0.170667
20170706054645262_VALMEZ-R0_snap.fits;5.39152;26510.7;5.64575;0
20170706054817251_VALMEZ-R0_met.fits;4.90972;26484.4;13.8705;0.170667
20170706054745337_VALMEZ-R0_snap.fits;4.93254;26496.1;3.8749;0
20170706054848142_VALMEZ-R0_met.fits;4.57937;26500.5;10.7419;0.170667
20170706054916985_VALMEZ-R0_met.fits;4.66338;26496.1;13.3505;0.170667
20170706054845411_VALMEZ-R0_snap.fits;4.70789;26453.6;6.78572;0
20170706054948558_VALMEZ-R0_met.fits;5.28323;26500.5;66.1402;0.512
20170706055029859_VALMEZ-R0_met.fits;4.60284;26493.2;9.48029;0.170667
20170706054945486_VALMEZ-R0_snap.fits;4.69298;26450.7;5.30111;0
20170706055048121_VALMEZ-R0_met.fits;4.4467;26475.6;9.37686;0.170667
20170706055114403_VALMEZ-R0_met.fits;4.51062;26493.2;26.2739;0.512
20170706055045561_VALMEZ-R0_snap.fits;5.09348;26496.1;4.27511;0
20170706055209187_VALMEZ-R0_met.fits;4.96491;26502;16.981;1.87733
20170706055223182_VALMEZ-R0_met.fits;5.34677;26494.6;14.7331;0.682667
20170706055230862_VALMEZ-R0_met.fits;6.24116;26509.3;22.6808;0.170667
20170706055145635_VALMEZ-R0_snap.fits;5.49684;26519.5;4.01659;0
20170706055247929_VALMEZ-R0_met.fits;4.39843;26506.3;9.88415;0.170667
20170706055245710_VALMEZ-R0_snap.fits;4.30682;26468.3;5.49056;0
20170706055408313_VALMEZ-R0_met.fits;4.99921;26503.4;10.3767;12.9707
20170706055425891_VALMEZ-R0_met.fits;5.10412;26519.5;25.2304;0.341333
20170706055438862_VALMEZ-R0_met.fits;4.88592;26516.6;12.0085;0.170667
20170706055345785_VALMEZ-R0_snap.fits;5.66814;26529.8;3.73247;0
20170706055452515_VALMEZ-R0_met.fits;5.19096;26500.5;10.5671;0.341333
20170706055513678_VALMEZ-R0_met.fits;4.94324;26503.4;23.761;0.341333
20170706055520334_VALMEZ-R0_met.fits;4.36084;26506.3;27.4424;0.512
20170706055531086_VALMEZ-R0_met.fits;4.66843;26504.9;11.2577;0.341333
20170706055535011_VALMEZ-R0_met.fits;4.43919;26500.5;13.905;0.512
20170706055445859_VALMEZ-R0_snap.fits;5.31848;26497.6;3.9096;0
20170706055625187_VALMEZ-R0_met.fits;4.50085;26494.6;11.4927;0.341333
20170706055545934_VALMEZ-R0_snap.fits;4.8034;26482.9;4.00303;0
20170706055646691_VALMEZ-R0_met.fits;4.99755;26480;13.9229;0.170667
20170706055725433_VALMEZ-R0_met.fits;4.45516;26490.2;10.1628;2.048
20170706055646009_VALMEZ-R0_snap.fits;4.34575;26547.4;4.48865;0
20170706055743523_VALMEZ-R0_met.fits;4.79952;26484.4;19.6441;1.87733
20170706055802126_VALMEZ-R0_met.fits;5.34829;26531.2;14.4427;0.170667
20170706055746083_VALMEZ-R0_snap.fits;5.20628;26510.7;3.50136;0
20170706055845475_VALMEZ-R0_met.fits;4.49478;26488.8;10.5749;0.170667
20170706055846158_VALMEZ-R0_snap.fits;5.17788;26541.5;5.29981;0
20170706055946233_VALMEZ-R0_snap.fits;4.7114;26475.6;3.24862;0
