# file name; noise; peak f.; mag.; duration
20170706070050787_VALMEZ-R0_snap.fits;5.40917;26534.2;3.60142;0
20170706070150862_VALMEZ-R0_snap.fits;4.64404;26456.5;3.43508;0
20170706070250937_VALMEZ-R0_snap.fits;5.2474;26525.4;4.14198;0
20170706070351011_VALMEZ-R0_snap.fits;5.71603;26507.8;3.82134;0
20170706070451086_VALMEZ-R0_snap.fits;4.67832;26491.7;4.79722;0
20170706070551161_VALMEZ-R0_snap.fits;4.72324;26534.2;5.08214;0
20170706070651235_VALMEZ-R0_snap.fits;5.7132;26478.5;4.9203;0
20170706070751310_VALMEZ-R0_snap.fits;5.58201;26526.9;3.99565;0
20170706070851385_VALMEZ-R0_snap.fits;4.6517;26537.1;3.77342;0
20170706070951459_VALMEZ-R0_snap.fits;4.71243;26513.7;5.19338;0
20170706071051534_VALMEZ-R0_snap.fits;5.29607;26472.7;4.08576;0
20170706071151609_VALMEZ-R0_snap.fits;4.48135;26493.2;4.97889;0
20170706071251683_VALMEZ-R0_snap.fits;5.55397;26468.3;5.14776;0
20170706071351758_VALMEZ-R0_snap.fits;5.33558;26496.1;4.91885;0
20170706071451833_VALMEZ-R0_snap.fits;4.44448;26507.8;4.45549;0
20170706071551907_VALMEZ-R0_snap.fits;4.64062;26487.3;4.26728;0
20170706071651982_VALMEZ-R0_snap.fits;4.07519;26487.3;4.06291;0
20170706071752057_VALMEZ-R0_snap.fits;5.72201;26482.9;5.20596;0
20170706071852131_VALMEZ-R0_snap.fits;4.60982;26518.1;3.14141;0
20170706071952206_VALMEZ-R0_snap.fits;6.13779;26468.3;4.11955;0
20170706072052281_VALMEZ-R0_snap.fits;4.6799;26494.6;4.09402;0
20170706072152355_VALMEZ-R0_snap.fits;4.78367;26463.9;4.14532;0
20170706072252430_VALMEZ-R0_snap.fits;5.78599;26481.4;3.68799;0
20170706072352505_VALMEZ-R0_snap.fits;75.7632;26504.9;51.8722;0
20170706072452579_VALMEZ-R0_snap.fits;22.9462;26481.4;18.8105;0
20170706072552654_VALMEZ-R0_snap.fits;27.5037;26523.9;20.2288;0
20170706072652729_VALMEZ-R0_snap.fits;16.5244;26484.4;16.1833;0
20170706072752803_VALMEZ-R0_snap.fits;24.0608;26485.8;18.9777;0
20170706072852878_VALMEZ-R0_snap.fits;32.1141;26516.6;20.0807;0
20170706072952953_VALMEZ-R0_snap.fits;19.3831;26512.2;15.3542;0
20170706073053027_VALMEZ-R0_snap.fits;28.6132;26458;24.2066;0
20170706073153102_VALMEZ-R0_snap.fits;27.2288;26509.3;24.7939;0
20170706073253177_VALMEZ-R0_snap.fits;24.4711;26466.8;21.7197;0
20170706073353251_VALMEZ-R0_snap.fits;28.7758;26469.7;23.6436;0
20170706073453326_VALMEZ-R0_snap.fits;14.071;26541.5;9.45327;0
20170706073553401_VALMEZ-R0_snap.fits;22.7133;26502;19.7444;0
20170706073653475_VALMEZ-R0_snap.fits;20.7752;26535.6;20.032;0
20170706073753550_VALMEZ-R0_snap.fits;16.5797;26534.2;16.0404;0
20170706073853625_VALMEZ-R0_snap.fits;22.9083;26462.4;22.5217;0
20170706073953699_VALMEZ-R0_snap.fits;14.5245;26528.3;11.5724;0
20170706074053774_VALMEZ-R0_snap.fits;10.837;26503.4;10.5938;0
20170706074220131_VALMEZ-R0_met.fits;12.1215;26512.2;50.62;0.512
20170706074153849_VALMEZ-R0_snap.fits;11.5128;26543;13.2393;0
20170706074253923_VALMEZ-R0_snap.fits;11.1899;26477.1;8.65098;0
20170706074353998_VALMEZ-R0_snap.fits;12.0061;26525.4;9.20894;0
20170706074454073_VALMEZ-R0_snap.fits;12.1671;26535.6;9.76642;0
20170706074553635_VALMEZ-R0_met.fits;15.1031;26488.8;35.0574;0.170667
20170706074554147_VALMEZ-R0_snap.fits;14.5133;26452.1;13.2206;0
20170706074703779_VALMEZ-R0_met.fits;13.5517;26519.5;34.6854;0.170667
20170706074727331_VALMEZ-R0_met.fits;15.3833;26510.7;48.0994;0.170667
20170706074745763_VALMEZ-R0_met.fits;16.9249;26502;34.3768;0.170667
20170706074654222_VALMEZ-R0_snap.fits;15.8518;26500.5;11.0647;0
20170706074754297_VALMEZ-R0_snap.fits;12.1587;26485.8;10.742;0
20170706074944718_VALMEZ-R0_met.fits;15.7397;26462.4;125.676;2.21867
20170706074854371_VALMEZ-R0_snap.fits;13.234;26545.9;12.1447;0
20170706074954446_VALMEZ-R0_snap.fits;13.0837;26509.3;11.4472;0
20170706075054521_VALMEZ-R0_snap.fits;12.7241;26484.4;8.90058;0
20170706075237603_VALMEZ-R0_met.fits;12.1395;26499;47.3984;0.170667
20170706075154595_VALMEZ-R0_snap.fits;10.8556;26529.8;12.4979;0
20170706075254670_VALMEZ-R0_snap.fits;12.8739;26453.6;11.009;0
20170706075348430_VALMEZ-R0_met.fits;11.1558;26504.9;27.3498;0.170667
20170706075354745_VALMEZ-R0_snap.fits;14.1133;26485.8;8.38795;0
20170706075454819_VALMEZ-R0_snap.fits;11.7884;26538.6;15.9046;0
20170706075631417_VALMEZ-R0_met.fits;13.9217;26500.5;85.509;0.341333
20170706075554894_VALMEZ-R0_snap.fits;12.47;26497.6;8.6778;0
20170706075713401_VALMEZ-R0_met.fits;12.4977;26509.3;49.8049;0.170667
20170706075654969_VALMEZ-R0_snap.fits;13.0275;26481.4;7.99574;0
20170706075755043_VALMEZ-R0_snap.fits;11.9454;26496.1;11.8497;0
20170706075755118_VALMEZ-R0_snap.fits;12.2499;26538.6;10.8733;0
20170706075955193_VALMEZ-R0_snap.fits;11.5788;26523.9;9.49311;0
