# file name; noise; peak f.; mag.; duration
20170706120013113_VALMEZ-R0_snap.fits;12.9077;26462.4;10.1054;0
20170706120113187_VALMEZ-R0_snap.fits;29.3332;26449.2;23.8379;0
20170706120213262_VALMEZ-R0_snap.fits;35.4698;26481.4;25.3901;0
20170706120313337_VALMEZ-R0_snap.fits;14.0079;26491.7;12.2429;0
20170706120413411_VALMEZ-R0_snap.fits;16.0544;26544.4;13.676;0
20170706120513486_VALMEZ-R0_snap.fits;31.5172;26499;26.0407;0
20170706120613561_VALMEZ-R0_snap.fits;25.851;26485.8;27.6125;0
20170706120950178_VALMEZ-R0_snap.fits;13.9993;26500.5;18.0975;0
20170706121050253_VALMEZ-R0_snap.fits;14.3615;26528.3;13.3481;0
20170706121150327_VALMEZ-R0_snap.fits;16.9614;26455.1;15.1177;0
20170706121250402_VALMEZ-R0_snap.fits;17.9452;26472.7;19.7791;0
20170706121350477_VALMEZ-R0_snap.fits;20.206;26528.3;16.5923;0
20170706121450551_VALMEZ-R0_snap.fits;18.2949;26547.4;20.4235;0
20170706121550626_VALMEZ-R0_snap.fits;19.439;26523.9;11.044;0
20170706121650701_VALMEZ-R0_snap.fits;19.5483;26463.9;18.179;0
20170706121827639_VALMEZ-R0_met.fits;19.2686;26494.6;42.7042;0.170667
20170706121750775_VALMEZ-R0_snap.fits;19.2367;26487.3;20.0984;0
20170706121850850_VALMEZ-R0_snap.fits;19.1948;26526.9;19.4325;0
20170706121950925_VALMEZ-R0_snap.fits;16.5195;26474.1;13.6542;0
20170706122050999_VALMEZ-R0_snap.fits;20.772;26468.3;16.0824;0
20170706122151074_VALMEZ-R0_snap.fits;33.6702;26490.2;25.4218;0
20170706122251149_VALMEZ-R0_snap.fits;19.2332;26529.8;17.2703;0
20170706122353101_VALMEZ-R0_met.fits;18.0681;26499;40.1787;0.341333
20170706122351223_VALMEZ-R0_snap.fits;35.8271;26491.7;32.4733;0
20170706122451298_VALMEZ-R0_snap.fits;17.7509;26466.8;17.5259;0
20170706122551373_VALMEZ-R0_snap.fits;18.6919;26507.8;17.049;0
20170706122651447_VALMEZ-R0_snap.fits;21.9958;26526.9;16.484;0
20170706122751522_VALMEZ-R0_snap.fits;18.1814;26465.3;20.4773;0
20170706122851597_VALMEZ-R0_snap.fits;19.1865;26545.9;14.7671;0
20170706122951671_VALMEZ-R0_snap.fits;21.5532;26456.5;19.6514;0
20170706123051746_VALMEZ-R0_snap.fits;19.0467;26453.6;19.0731;0
20170706123151821_VALMEZ-R0_snap.fits;21.0348;26465.3;23.702;0
20170706123251895_VALMEZ-R0_snap.fits;17.4903;26510.7;18.3738;0
20170706123351970_VALMEZ-R0_snap.fits;21.0246;26494.6;19.0605;0
20170706123528226_VALMEZ-R0_met.fits;17.4747;26500.5;36.4116;0.170667
20170706123452045_VALMEZ-R0_snap.fits;20.5266;26449.2;21.7968;0
20170706123552119_VALMEZ-R0_snap.fits;19.7677;26538.6;20.3289;0
20170706123652194_VALMEZ-R0_snap.fits;23.1062;26488.8;16.9915;0
20170706123752269_VALMEZ-R0_snap.fits;20.7301;26481.4;23.0868;0
20170706123852343_VALMEZ-R0_snap.fits;20.3086;26469.7;17.1858;0
20170706123952418_VALMEZ-R0_snap.fits;21.5421;26506.3;17.3963;0
20170706124052493_VALMEZ-R0_snap.fits;34.5539;26484.4;30.7301;0
20170706124152567_VALMEZ-R0_snap.fits;22.8528;26537.1;24.2279;0
20170706124252642_VALMEZ-R0_snap.fits;17.872;26510.7;16.5325;0
20170706124352717_VALMEZ-R0_snap.fits;22.0535;26529.8;21.6949;0
20170706124452791_VALMEZ-R0_snap.fits;17.1886;26547.4;18.5699;0
20170706124549965_VALMEZ-R0_met.fits;19.4237;26496.1;41.5612;0.170667
20170706124552866_VALMEZ-R0_snap.fits;22.332;26496.1;20.9569;0
20170706124652941_VALMEZ-R0_snap.fits;20.532;26541.5;17.1633;0
20170706124826125_VALMEZ-R0_met.fits;19.7029;26507.8;87.2822;0.170667
20170706124753015_VALMEZ-R0_snap.fits;19.7989;26481.4;19.3837;0
20170706124853090_VALMEZ-R0_snap.fits;19.9316;26458;21.0018;0
20170706124953165_VALMEZ-R0_snap.fits;19.1797;26532.7;16.0254;0
20170706125053239_VALMEZ-R0_snap.fits;23.9319;26510.7;23.104;0
20170706125153314_VALMEZ-R0_snap.fits;22.4305;26512.2;19.4242;0
20170706125301922_VALMEZ-R0_met.fits;20.941;26480;86.1271;0.170667
20170706125253389_VALMEZ-R0_snap.fits;22.7707;26496.1;16.5672;0
20170706125353463_VALMEZ-R0_snap.fits;19.9254;26482.9;21.553;0
20170706125453538_VALMEZ-R0_snap.fits;22.6909;26459.5;18.7116;0
20170706125641399_VALMEZ-R0_met.fits;26.0524;26504.9;96.4098;0.341333
20170706125553613_VALMEZ-R0_snap.fits;19.3241;26543;21.7798;0
20170706125721506_VALMEZ-R0_met.fits;23.5744;26500.5;52.7789;0.170667
20170706125653687_VALMEZ-R0_snap.fits;24.4073;26535.6;22.0931;0
20170706125753762_VALMEZ-R0_snap.fits;23.938;26541.5;19.4317;0
20170706125853837_VALMEZ-R0_snap.fits;22.8056;26503.4;17.9981;0
20170706125953911_VALMEZ-R0_snap.fits;21.9927;26497.6;17.6731;0
