# file name; noise; peak f.; mag.; duration
20170706080055267_VALMEZ-R0_snap.fits;12.2024;26507.8;12.544;0
20170706080206435_VALMEZ-R0_met.fits;11.8351;26503.4;28.1861;0.170667
20170706080155342_VALMEZ-R0_snap.fits;11.1396;26463.9;11.1548;0
20170706080327843_VALMEZ-R0_met.fits;10.4732;26496.1;22.2762;0.341333
20170706080255417_VALMEZ-R0_snap.fits;13.3692;26535.6;6.97706;0
20170706080358051_VALMEZ-R0_met.fits;11.0828;26502;29.1735;0.341333
20170706080355491_VALMEZ-R0_snap.fits;10.7394;26515.1;11.9537;0
20170706080504611_VALMEZ-R0_met.fits;13.2709;26488.8;89.1359;0.170667
20170706080455566_VALMEZ-R0_snap.fits;11.4336;26462.4;10.9479;0
20170706080555641_VALMEZ-R0_snap.fits;13.0087;26468.3;11.4973;0
20170706080721145_VALMEZ-R0_met.fits;14.9119;26468.3;82.0172;0.341333
20170706080729507_VALMEZ-R0_met.fits;11.4705;26485.8;33.2091;0.170667
20170706080655715_VALMEZ-R0_snap.fits;12.0997;26449.2;9.12677;0
20170706080755790_VALMEZ-R0_snap.fits;13.2659;26544.4;10.2246;0
20170706080938873_VALMEZ-R0_met.fits;11.756;26504.9;30.2965;0.170667
20170706080855865_VALMEZ-R0_snap.fits;13.2746;26497.6;12.105;0
20170706080955939_VALMEZ-R0_snap.fits;12.8457;26518.1;15.5024;0
20170706081104718_VALMEZ-R0_met.fits;13.5472;26515.1;28.2914;0.170667
20170706081136121_VALMEZ-R0_met.fits;13.5912;26499;35.0719;0.341333
20170706081056014_VALMEZ-R0_snap.fits;14.0932;26540;13.5823;0
20170706081156089_VALMEZ-R0_snap.fits;11.9829;26506.3;9.67573;0
20170706081343779_VALMEZ-R0_met.fits;13.1971;26502;28.6377;0.170667
20170706081256163_VALMEZ-R0_snap.fits;12.3722;26525.4;11.5103;0
20170706081356238_VALMEZ-R0_snap.fits;15.8692;26478.5;13.4278;0
20170706081456313_VALMEZ-R0_snap.fits;13.0421;26531.2;9.30279;0
20170706081556387_VALMEZ-R0_snap.fits;28.0296;26502;19.1274;0
20170706081656462_VALMEZ-R0_snap.fits;11.7925;26497.6;12.9303;0
20170706081847054_VALMEZ-R0_met.fits;10.2614;26502;26.9987;0.170667
20170706081756537_VALMEZ-R0_snap.fits;14.5979;26523.9;14.6071;0
20170706081903097_VALMEZ-R0_met.fits;16.4492;26503.4;123.556;0.512
20170706081936035_VALMEZ-R0_met.fits;16.1537;26504.9;73.41;0.170667
20170706081856611_VALMEZ-R0_snap.fits;10.5935;26512.2;11.2552;0
20170706081956686_VALMEZ-R0_snap.fits;13.7087;26449.2;12.6891;0
20170706082115193_VALMEZ-R0_met.fits;13.6804;26535.6;57.2797;0.341333
20170706082145571_VALMEZ-R0_met.fits;10.8385;26502;22.7954;0.170667
20170706082056761_VALMEZ-R0_snap.fits;12.9305;26521;9.50032;0
20170706082156835_VALMEZ-R0_snap.fits;13.5038;26471.2;10.3853;0
20170706082256910_VALMEZ-R0_snap.fits;15.352;26506.3;12.7448;0
20170706082435555_VALMEZ-R0_met.fits;12.7291;26488.8;31.6884;0.170667
20170706082356985_VALMEZ-R0_snap.fits;10.5413;26513.7;11.4206;0
20170706082457059_VALMEZ-R0_snap.fits;13.7696;26526.9;12.4929;0
20170706082648163_VALMEZ-R0_met.fits;13.0519;26499;28.5687;0.170667
20170706082557134_VALMEZ-R0_snap.fits;17.958;26500.5;10.0795;0
20170706082657209_VALMEZ-R0_snap.fits;15.9025;26484.4;13.8717;0
20170706082757283_VALMEZ-R0_snap.fits;12.766;26518.1;9.85293;0
20170706082857358_VALMEZ-R0_snap.fits;13.6096;26477.1;9.6255;0
20170706083002211_VALMEZ-R0_met.fits;14.2709;26500.5;31.7208;0.170667
20170706082957433_VALMEZ-R0_snap.fits;13.5239;26525.4;12.1734;0
20170706083057507_VALMEZ-R0_snap.fits;13.8932;26482.9;9.67501;0
20170706083157582_VALMEZ-R0_snap.fits;13.7835;26487.3;9.26698;0
20170706083329230_VALMEZ-R0_met.fits;14.1716;26502;28.8192;0.170667
20170706083257657_VALMEZ-R0_snap.fits;16.8608;26500.5;14.9502;0
20170706083357731_VALMEZ-R0_snap.fits;13.4312;26541.5;9.2767;0
20170706083457806_VALMEZ-R0_snap.fits;12.3657;26545.9;9.44082;0
20170706083557881_VALMEZ-R0_snap.fits;21.2297;26532.7;19.9778;0
20170706083657955_VALMEZ-R0_snap.fits;20.3481;26500.5;13.6432;0
20170706083758030_VALMEZ-R0_snap.fits;16.6232;26459.5;22.2186;0
20170706083858105_VALMEZ-R0_snap.fits;16.0485;26522.5;11.759;0
20170706084012003_VALMEZ-R0_met.fits;16.3506;26484.4;33.4381;0.170667
20170706083958179_VALMEZ-R0_snap.fits;14.8133;26516.6;11.5192;0
20170706084058254_VALMEZ-R0_snap.fits;24.6182;26518.1;17.8421;0
20170706084158329_VALMEZ-R0_snap.fits;16.0125;26523.9;12.3117;0
20170706084258403_VALMEZ-R0_snap.fits;15.4189;26468.3;16.1332;0
20170706084358478_VALMEZ-R0_snap.fits;14.7648;26525.4;11.6455;0
20170706084458553_VALMEZ-R0_snap.fits;15.4017;26494.6;13.3817;0
20170706084558627_VALMEZ-R0_snap.fits;12.0646;26519.5;12.1777;0
20170706084658702_VALMEZ-R0_snap.fits;15.2146;26535.6;13.4026;0
20170706084755705_VALMEZ-R0_met.fits;14.6476;26521;51.6283;0.682667
20170706084758777_VALMEZ-R0_snap.fits;14.4033;26449.2;10.9609;0
20170706084858851_VALMEZ-R0_snap.fits;16.5975;26547.4;11.8673;0
20170706084958926_VALMEZ-R0_snap.fits;14.0431;26484.4;10.2069;0
20170706085118627_VALMEZ-R0_met.fits;15.5329;26515.1;46.3049;0.512
20170706085151737_VALMEZ-R0_met.fits;15.5634;26502;82.0266;0.512
20170706085059001_VALMEZ-R0_snap.fits;13.7711;26538.6;14.6092;0
20170706085159075_VALMEZ-R0_snap.fits;13.9839;26482.9;13.2968;0
20170706085330211_VALMEZ-R0_met.fits;15.8463;26513.7;54.2363;0.341333
20170706085259150_VALMEZ-R0_snap.fits;16.2039;26545.9;14.4856;0
20170706085359225_VALMEZ-R0_snap.fits;15.7161;26493.2;11.0155;0
20170706085459299_VALMEZ-R0_snap.fits;17.8572;26496.1;12.1264;0
20170706085559374_VALMEZ-R0_snap.fits;25.04;26494.6;27.202;0
20170706085659449_VALMEZ-R0_snap.fits;26.9718;26506.3;29.8303;0
20170706085759523_VALMEZ-R0_snap.fits;24.7758;26477.1;25.3738;0
20170706085925710_VALMEZ-R0_met.fits;23.3144;26512.2;80.4986;1.024
20170706085859598_VALMEZ-R0_snap.fits;22.8153;26528.3;24.5769;0
20170706085959673_VALMEZ-R0_snap.fits;29.9889;26526.9;27.437;0
