# file name; noise; peak f.; mag.; duration
20170706110008633_VALMEZ-R0_snap.fits;21.8441;26455.1;16.5019;0
20170706110108707_VALMEZ-R0_snap.fits;25.8686;26481.4;27.963;0
20170706110208782_VALMEZ-R0_snap.fits;27.446;26452.1;23.7686;0
20170706110308857_VALMEZ-R0_snap.fits;14.3241;26460.9;9.40643;0
20170706110408931_VALMEZ-R0_snap.fits;16.9748;26519.5;14.2132;0
20170706110509006_VALMEZ-R0_snap.fits;13.4958;26500.5;14.3553;0
20170706110609081_VALMEZ-R0_snap.fits;16.6365;26509.3;12.7037;0
20170706110709155_VALMEZ-R0_snap.fits;13.6191;26494.6;15.4602;0
20170706110809230_VALMEZ-R0_snap.fits;15.6134;26487.3;11.4968;0
20170706110909305_VALMEZ-R0_snap.fits;16.5045;26475.6;12.1364;0
20170706111009379_VALMEZ-R0_snap.fits;13.6345;26547.4;14.9208;0
20170706111109454_VALMEZ-R0_snap.fits;15.8859;26516.6;13.7527;0
20170706111209529_VALMEZ-R0_snap.fits;15.245;26469.7;16.4254;0
20170706111309603_VALMEZ-R0_snap.fits;17.9057;26499;14.9013;0
20170706111409678_VALMEZ-R0_snap.fits;14.8091;26478.5;12.3976;0
20170706111509753_VALMEZ-R0_snap.fits;14.9581;26509.3;12.6742;0
20170706111609827_VALMEZ-R0_snap.fits;14.832;26538.6;11.8584;0
20170706111709902_VALMEZ-R0_snap.fits;17.8998;26538.6;18.616;0
20170706111809977_VALMEZ-R0_snap.fits;15.0281;26504.9;14.7141;0
20170706111910051_VALMEZ-R0_snap.fits;16.9034;26525.4;17.1789;0
20170706112010126_VALMEZ-R0_snap.fits;17.3721;26472.7;14.912;0
20170706112110201_VALMEZ-R0_snap.fits;15.1663;26494.6;11.6372;0
20170706112210275_VALMEZ-R0_snap.fits;20.5135;26547.4;16.824;0
20170706112310350_VALMEZ-R0_snap.fits;18.3459;26510.7;12.4243;0
20170706112410425_VALMEZ-R0_snap.fits;17.8015;26460.9;15.7364;0
20170706112510499_VALMEZ-R0_snap.fits;15.4032;26478.5;15.5926;0
20170706112610574_VALMEZ-R0_snap.fits;13.9406;26468.3;12.7515;0
20170706112710649_VALMEZ-R0_snap.fits;15.9887;26534.2;14.1518;0
20170706112810723_VALMEZ-R0_snap.fits;18.7512;26540;17.0935;0
20170706112910798_VALMEZ-R0_snap.fits;17.508;26534.2;13.6942;0
20170706113010873_VALMEZ-R0_snap.fits;17.7933;26453.6;14.9771;0
20170706113110947_VALMEZ-R0_snap.fits;15.7168;26466.8;12.8834;0
20170706113211022_VALMEZ-R0_snap.fits;18.3604;26452.1;17.3455;0
20170706113311097_VALMEZ-R0_snap.fits;18.8318;26449.2;16.243;0
20170706113411171_VALMEZ-R0_snap.fits;16.4911;26510.7;14.8792;0
20170706113511246_VALMEZ-R0_snap.fits;20.1285;26481.4;13.0631;0
20170706113611321_VALMEZ-R0_snap.fits;15.3741;26478.5;16.3584;0
20170706113711395_VALMEZ-R0_snap.fits;17.3042;26474.1;13.5777;0
20170706113811470_VALMEZ-R0_snap.fits;17.1456;26519.5;12.4579;0
20170706113911545_VALMEZ-R0_snap.fits;21.0015;26484.4;21.2911;0
20170706114011619_VALMEZ-R0_snap.fits;15.1932;26487.3;15.0631;0
20170706114111694_VALMEZ-R0_snap.fits;18.6019;26468.3;11.9372;0
20170706114211769_VALMEZ-R0_snap.fits;20.401;26532.7;13.8988;0
20170706114311843_VALMEZ-R0_snap.fits;21.5781;26462.4;17.731;0
20170706114411918_VALMEZ-R0_snap.fits;14.6597;26502;14.7859;0
20170706114511993_VALMEZ-R0_snap.fits;24.509;26502;22.5756;0
20170706114612067_VALMEZ-R0_snap.fits;19.3235;26453.6;23.6756;0
20170706114712142_VALMEZ-R0_snap.fits;34.3755;26490.2;21.3091;0
20170706114812217_VALMEZ-R0_snap.fits;29.033;26487.3;24.4844;0
20170706114912291_VALMEZ-R0_snap.fits;17.4806;26532.7;19.0556;0
20170706115012366_VALMEZ-R0_snap.fits;17.4494;26534.2;16.439;0
20170706115112441_VALMEZ-R0_snap.fits;23.9893;26460.9;18.0342;0
20170706115212515_VALMEZ-R0_snap.fits;28.8225;26485.8;27.9772;0
20170706115312590_VALMEZ-R0_snap.fits;26.4938;26480;24.2134;0
20170706115412665_VALMEZ-R0_snap.fits;16.8034;26496.1;11.0876;0
20170706115512739_VALMEZ-R0_snap.fits;14.3103;26459.5;13.6672;0
20170706115612814_VALMEZ-R0_snap.fits;14.094;26544.4;11.8941;0
20170706115712889_VALMEZ-R0_snap.fits;14.7036;26481.4;14.4898;0
20170706115812963_VALMEZ-R0_snap.fits;13.752;26506.3;12.0938;0
20170706115913038_VALMEZ-R0_snap.fits;14.4756;26525.4;12.163;0
